Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,24/08/2023,90260636,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260798,"1,200.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260462,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260468,"1,094.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260471,"1,094.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260649,"1,360.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256040,650.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260549,845.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260487,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260616,"1,350.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260631,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,70051736,840.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,24/08/2023,90260686,"1,097.35",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/08/2023,70052813,850.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,24/08/2023,90260645,950.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260739,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260633,"1,675.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260812,"1,590.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260557,"1,251.67",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260810,"1,045.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260743,867.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/08/2023,90258769,"3,985.71",BEECH LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261157,"3,214.29",BEECH LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261230,"4,871.43",ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,17/08/2023,70052457,"2,382.52",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,15/08/2023,70052664,"3,600.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,24/08/2023,90260632,"1,595.62",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260777,"1,150.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260448,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260587,"1,780.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260852,"1,047.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260860,994.22,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260849,850.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260558,"1,675.18",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90255998,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260618,"1,700.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256004,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260711,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/08/2023,90261063,"3,548.26",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261150,"3,402.96",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/08/2023,90260511,"1,317.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260560,"1,571.67",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260783,"1,200.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256011,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,03/08/2023,90256014,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260520,"1,136.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256007,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260470,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260634,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260740,"1,250.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260796,"1,125.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260505,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256017,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,31/08/2023,90262172,"2,700.94",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/08/2023,90262188,"1,589.66",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/08/2023,90262173,"1,261.54",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/08/2023,90260590,"1,675.17",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260781,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260538,"1,175.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260498,"2,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260643,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260732,"1,725.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260469,"1,136.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260782,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260454,"1,300.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260460,"2,050.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260851,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256024,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260647,"1,800.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260753,"2,150.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260553,"1,590.59",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260593,"1,650.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260669,"1,093.50",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256027,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260825,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260767,"1,317.75",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256031,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,12/06/2023,90261441,"1,162.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,03/08/2023,90256009,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,03/08/2023,90256018,650.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260823,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260654,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260488,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256015,550.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260841,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260551,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260625,"2,146.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260626,"2,146.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256020,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260663,"1,458.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256026,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/08/2023,90260482,867.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/07/2023,70051432,"1,920.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2023,70051432,"2,250.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2023,70051432,"1,920.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2023,70051432,"1,920.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2023,70051432,"2,250.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2023,70051432,"2,610.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"2,325.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"2,325.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"1,984.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"1,984.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"2,697.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"1,536.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2023,70052925,"1,216.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,24/08/2023,90260646,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260829,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260839,842.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260799,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260586,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260662,"1,100.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/06/2023,70047947,"-21,403.86",NEC SOFTWARE SOLUTIONS UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,01/08/2023,70051623,"3,000.00",New Era Community Projects CIC,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,18/05/2023,70051772,"2,500.00",New Malden Town Centre Partnership,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,21/07/2023,70051802,693.79,Newitt & Co Limited,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,30/06/2023,70050911,"2,067.80",NEWS ASSOCIATES LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Publicity And Promotions,A45026
Royal Borough of Kingston,21/07/2023,70050944,"1,418.24",NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,31/07/2023,70051534,709.12,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,08/08/2023,70052277,709.12,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,15/08/2023,70052496,753.44,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,24/08/2023,90260524,"1,321.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/08/2023,90260836,"1,094.34",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,03/08/2023,90256037,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/08/2023,90261111,"3,038.93",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261118,"3,865.08",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261128,"3,623.50",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261232,"3,450.96",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261235,"4,295.71",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261237,"4,295.71",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261248,"4,371.22",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/08/2023,90260502,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/08/2023,90261403,"6,288.88",NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2023,90261060,"4,162.86",Northamptonshire Care Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/07/2023,70051434,"207,051.58",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"7,343.28",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"9,555.89",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"4,768.82",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"5,022.96",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"2,147.04",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"12,913.22",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"4,595.69",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"20,107.98",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"4,907.37",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"22,321.65",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"12,201.46",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"5,805.70",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"5,934.30",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,696.32,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"4,767.53",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"26,989.86",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"21,810.95",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"5,701.72",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,"18,405.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/07/2023,70051434,493.77,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"210,124.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"7,488.30",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"9,744.61",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"4,863.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"5,091.89",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"2,182.76",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"13,115.74",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"4,537.29",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"19,206.40",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"7,277.31",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"28,309.87",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"5,865.07",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"5,660.08",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"4,864.45",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,649.44,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"5,456.43",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"29,056.19",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"31,170.92",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"7,817.69",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,"2,871.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,23/08/2023,70052829,575.61,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/08/2023,90261058,"5,052.16",NSR Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
