Over 500's Publication October 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
29/10/2019,KINDCARE (UK) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,615.47"
24/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,978.24"
24/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,536.00"
24/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Furniture & Fittings Purchase,SEND PROVISION 2018-2020,"Vehicles, Plant & Equipment",Furniture & Fittings Purchase,0.00,"4,761.66"
24/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,ICT Equipment Purchase,SEND PROVISION 2018-2020,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"6,398.65"
24/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,724.42"
29/10/2019,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,487.50"
24/10/2019,KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,667.80
24/10/2019,KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,232.32"
24/10/2019,KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,082.40"
24/10/2019,KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"32,567.71"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,669.50"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,KINGS OAK PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,374.00"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"3,175.20"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"13,177.92"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,KINGS OAK PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,833.00"
24/10/2019,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"21,663.18"
01/10/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,735.00
17/10/2019,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,850.00
08/10/2019,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Voluntary Associations - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"3,745.00"
15/10/2019,KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  DIRECT PAYMENTS SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"102,618.00"
29/10/2019,KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Subscriptions,REGENERATION AND ECONOMIC DEVELOPMENT,Grants And Subscriptions Summary,Subscriptions,0.00,"1,475.00"
08/10/2019,KINGSTON CITIZENS ADVICE BUREAUX SERVICE,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,CITIZENS ADVICE KINGSTON INFORMATION & ADVICE CONTRACT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"68,000.00"
10/10/2019,KINGSTON GRAMMAR SCHOOL,ACADEMIC INSTNS - OTHER,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,489.80"
29/10/2019,KINGSTON GRAMMAR SCHOOL,ACADEMIC INSTNS - OTHER,Rents Payable,GREEN SPACES SERVICES,Rents,Rents Payable,0.00,538.75
03/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,500.00"
08/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,558.00"
08/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,558.00"
08/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,500.00"
10/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
10/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH - PREVENTION AND SCREENING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,665.67"
24/10/2019,KINGSTON HOSP NHS FT,SOCIAL SERVICES DAY CARE,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,994.56
24/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,TRANSFORMING SOCIAL CARE,Direct Employee Expenses,Agency Staff - Other,0.00,"2,645.61"
24/10/2019,KINGSTON HOSP NHS FT,SOCIAL SERVICES DAY CARE,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,420.96"
29/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0.00,"4,022.04"
31/10/2019,KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,TRANSFORMING SOCIAL CARE,Direct Employee Expenses,Agency Staff - Other,0.00,"2,652.68"
24/10/2019,KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,486.40"
24/10/2019,KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,814.04"
31/10/2019,KINGSTON MENCAP,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,LONDON YOUTH GAMES,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,525.00"
03/10/2019,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"80,000.00"
15/10/2019,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,REGENERATION AND ECONOMIC DEVELOPMENT,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"112,731.75"
22/10/2019,KINGSTON UNITED REFORMED CHURCH,OFFICE SERVICES,Rents Payable,OLDER PEOPLE HEALTH PROMOTION,Rents,Rents Payable,0.00,"1,078.00"
24/10/2019,KINGSTON VALE MONTESSORI NURSERY SCHOOL LTD,SOCIAL SERVICES DAY CARE,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,401.41"
03/10/2019,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,BOROUGH WIDE GRANTS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"6,000.00"
03/10/2019,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTH IMPROVEMENT AND COMMUNITY DEVELOPMENT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"24,175.00"
29/10/2019,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,717.50
29/10/2019,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,717.50
29/10/2019,KINGSWOOD BUSINESS ASSOCIATES LTD,TEMP STAFF & CONSULTANCY,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,838.40
29/10/2019,KJP UK LIMITED ,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,PROPERTY ASSET MANAGEMENT SYSTEM,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"2,675.00"
24/10/2019,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,890.40
24/10/2019,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,989.12"
24/10/2019,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,109.48"
01/10/2019,KOREAN BRITISH CULTURAL EXCHANGE,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,ARTS COMMISSIONING,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"5,000.00"
17/10/2019,LAB LATERAL LTD,TEMP STAFF & CONSULTANCY,Other Agencies - Third Party,OLDER PEOPLE HEALTH PROMOTION,Other Agencies - Third Party Payment,Other Agencies - Third Party,0.00,800.00
17/10/2019,LAB LATERAL LTD,TEMP STAFF & CONSULTANCY,Other Agencies - Third Party,OLDER PEOPLE HEALTH PROMOTION,Other Agencies - Third Party Payment,Other Agencies - Third Party,0.00,860.00
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,714.29"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
29/10/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,618.18
29/10/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,894.57
29/10/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,330.91"
24/10/2019,LATCHMERE SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"25,383.12"
17/10/2019,LAUREL PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,092.00"
08/10/2019,LAVAT CONSULTING LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,INTEREST AND CAPITAL FINANCING,Services,Consultancy Services,0.00,"1,665.00"
29/10/2019,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,606.43"
29/10/2019,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,071.43"
15/10/2019,LDA DESIGN CONSULTING LTD,TEMP STAFF & CONSULTANCY,Professional Fees,NORTH KINGSTON PUBLIC REALM,Services,Professional Fees,0.00,"7,600.00"
15/10/2019,LEE  VALLEY REGIONAL PARK AUTHORITY,PROFESSIONAL ASSOCIATIONS TU,Lee Valley Regional Park Authority Levy,CORPORATE LEVIES,Government Departments - Third Party Payment,Lee Valley Regional Park Authority Levy,0.00,"12,437.28"
29/10/2019,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,274.92"
29/10/2019,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,640.07"
29/10/2019,LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,865.10"
08/10/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"149,692.47"
24/10/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,094.10"
24/10/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,167.00"
24/10/2019,LINDON LEWIS MARINE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Legal Services,ENVIRONMENTAL ENFORCEMENT,Services,Legal Services,0.00,720.00
01/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,560.00
01/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,644.00
01/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
01/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
08/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,644.00
08/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,812.00
08/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,488.00"
08/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,095.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,230.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,123.40"
29/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,130.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,875.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
31/10/2019,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
