Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,22/12/2022,70038011,"1,576.58",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038012,502.67,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038012,"1,507.99",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,21/12/2022,70038013,-633.24,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038014,"3,874.06",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038016,459.46,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038016,"1,072.07",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038017,466.80,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038017,"1,089.19",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038020,"1,487.49",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038021,"4,059.00",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70038022,"1,447.41",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,23/12/2022,70038026,"1,788.23",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,23/12/2022,70038027,"1,951.50",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,23/12/2022,70038028,"2,244.32",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000,0
Royal Borough of Kingston,23/12/2022,70038029,"1,072.25",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,23/12/2022,70038030,"2,373.58",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000,0
Royal Borough of Kingston,23/12/2022,70038031,"1,034.07",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,04/01/2023,70038033,678.92,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,04/01/2023,70038034,478.82,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,23/12/2022,70038064,"3,015.79",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,09/01/2023,70038192,"1,655.32",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,14/12/2022,70038416,"2,512.95",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,CRC Allowances,A21050,0
Royal Borough of Kingston,23/12/2022,70038422,"-4,130.34",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,08/12/2022,70038508,"4,749.08",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003,0
Royal Borough of Kingston,17/01/2023,70038520,784.34,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038520,406.28,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038520,213.74,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,16/01/2023,70038521,"9,677.67",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038523,792.02,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038524,"5,846.45",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038525,"1,282.66",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038526,"1,050.13",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038529,"1,885.76",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038530,"1,625.25",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038531,"4,157.57",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038532,"4,245.55",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038533,"1,529.68",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038538,"18,652.81",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,09/01/2023,70038566,"1,759.64",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038567,"1,656.66",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038567,710.00,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038598,"29,241.78",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038599,"5,220.79",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038600,"1,067.53",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038601,"2,787.50",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038603,"1,402.99",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038605,"5,162.98",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,08/11/2022,70038606,633.24,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038607,"1,896.48",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038608,"2,390.30",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038609,573.71,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038610,"1,573.07",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038611,595.17,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038611,"2,380.68",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038612,561.36,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038612,"1,684.08",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038613,506.97,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038613,"1,182.94",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038614,"4,339.57",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038615,"1,289.88",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,16/01/2023,70038616,"2,222.36",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,17/01/2023,70038712,"3,314.11",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,17/01/2023,70038779,"4,101.04",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,18/01/2023,70038872,"39,275.46",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002,0
Royal Borough of Kingston,16/01/2023,70038874,"2,495.42",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,01/12/2022,70038918,946.16,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,CRC Allowances,A21050,0
Royal Borough of Kingston,15/12/2022,70038919,"8,039.94",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003,0
Royal Borough of Kingston,01/12/2022,70038922,-892.26,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,CRC Allowances,A21050,0
Royal Borough of Kingston,16/01/2023,70038941,"2,283.15",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038942,417.66,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038944,"1,345.96",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038944,631.52,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038944,332.39,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038945,"1,575.66",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70038945,675.28,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,19/12/2022,70039132,472.17,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,19/12/2022,70039191,608.95,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,09/01/2023,70039220,486.62,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,03/01/2023,70039232,545.81,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,09/01/2023,70039233,584.17,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,09/01/2023,70039234,587.55,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70039312,444.66,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/12/2022,70039338,496.60,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,19/12/2022,70039368,"1,153.97",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,19/12/2022,70039369,"1,047.02",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,04/01/2023,70039436,521.31,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,26/01/2023,70039611,636.72,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,24/01/2023,90202176,"1,097.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201935,870.00,KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201936,870.00,KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201937,"1,094.00",KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201955,"1,091.58",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,13/01/2023,90198272,"3,112.83",KIDS UNITED PLAYGROUP,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,24/01/2023,90201996,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,13/01/2023,90198335,"11,858.40",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,13/01/2023,90198389,"2,704.32",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,13/01/2023,90198253,"13,933.62",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,13/01/2023,90198354,"2,366.28",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,09/01/2023,70038131,"3,720.89",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,06/01/2023,70038132,"2,208.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,06/01/2023,70038134,"1,461.78",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,06/01/2023,70038135,844.10,KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,18/01/2023,70038903,"5,336.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,18/01/2023,70038905,690.63,KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,18/01/2023,70038906,765.00,KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,13/01/2023,90198344,"22,152.15",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,13/01/2023,90198391,"6,084.72",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,25/01/2023,90202994,"14,167.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,25/01/2023,90202995,"2,374.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,16/01/2023,70038595,600.00,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,23/12/2022,70038596,"7,500.00",KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,10/01/2023,70038352,"68,000.00",KINGSTON CITIZENS ADVICE BUREAUX SERVICE,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,04/01/2023,70039408,"2,000.00",Kingston International Film Festival Limited,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,24/01/2023,90202239,"3,600.00",BAGSHOT REHABILITATION  CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Third party pymts - private contractors (Non-Controcc),A56087,0
Royal Borough of Kingston,01/01/2023,90202634,"10,166.85",BAGSHOT REHABILITATION  CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,25/11/2022,70036961,"9,860.00",KINGSTON UPON THAMES ASSOC FOR THE BLIND,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/01/2023,90200938,922.50,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2023,90201775,860.91,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,24/01/2023,90202053,"1,375.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90202094,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90202200,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2023,90198208,"1,285.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,24/01/2023,90202240,"2,800.00",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Third party pymts - private contractors (Non-Controcc),A56087,0
Royal Borough of Kingston,01/01/2023,90202288,"4,317.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202413,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202414,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202428,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202437,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202439,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202441,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202445,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202454,"-1,335.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202508,"3,680.14",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202599,"4,141.16",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202756,"2,158.93",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/01/2023,90202757,"2,158.93",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/01/2023,90200987,894.57,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2023,90202667,"3,460.80",LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202723,642.28,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,13/01/2023,90198341,"11,808.99",LATCHMERE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,31/12/2022,70039062,744.00,LAUREL PHARMACY,TCES RETAILERS (PHARMACYS),Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/01/2023,90202685,"11,503.21",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202687,"11,020.10",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,24/01/2023,90201825,871.00,LEATHERHEAD UNITED CHARITIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201826,"1,000.00",LEATHERHEAD UNITED CHARITIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2023,90202518,"5,480.62",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,30/11/2022,70037691,"1,140.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/11/2022,70037691,"1,650.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/11/2022,70037691,"3,240.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/11/2022,70037691,975.00,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039551,"1,178.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039551,"1,705.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039551,"3,348.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039551,375.00,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039548,"1,984.00",LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,90202666,"14,405.83",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202635,"10,035.19",Lifeways Community Care Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,25/01/2023,90202996,"10,833.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,31/12/2022,70038871,"97,947.64",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70038871,"2,077.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Adult Social Care & Health,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,90202691,"6,329.23",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202708,"5,931.05",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,21/12/2022,70037717,784.00,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,06/01/2023,70038517,"100,385.32",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,06/01/2023,70038518,"1,891.00",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,06/01/2023,70038519,"76,601.00",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,19/01/2023,70039056,"15,000.00",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Storage And Archiving Services,A44085,0
Royal Borough of Kingston,18/10/2022,70037019,"5,000.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Establishments,A55000,0
Royal Borough of Kingston,06/12/2022,70038038,688.80,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Equipment And Materials Purchase,A40000,0
Royal Borough of Kingston,22/12/2022,70037748,"3,015,583.49",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,23/12/2022,70037772,"2,205.00",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Vehicles - Expenses Other,A30017,0
Royal Borough of Kingston,04/01/2023,70038025,"8,100.15",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,31/12/2022,70039549,"2,325.00",London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2022,70039549,"1,937.50",London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
