Liable Party,Property Reference Number,Property Address,Post Code,Current Rateable Value (�),Current Analysis Code,Property Discription,Account Start Date
Manor Barbers Kingston Ltd,N2601117109,"117, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,9700,CS,SHOP USED AS OFFICE,10/06/2016
Manor Drive Health Centre,N2598003012,"First Flr Rooms 22-25, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,1700,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003020,"Ground Flr Room 2, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,1075,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003039,"Ground Flr Room 8, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,590,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003047,"Ground Flr Rooms 10-13 & 17, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,3700,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003055,"Ground Flr Rooms 23 & 24, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,1125,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003063,"Ground Floor Rooms 28-48, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,12500,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003071,"First Flr Room 26, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,270,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N259800308X,"Gnd Flr Rm 27, 1st Flr , Rms 14-20, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,5800,MH,SURGERY AND PREMISES,01/04/2017
Manor Drive Health Centre,N2598003098,"Gnd Flr Room 9 & 1st Flr Rooms 4-11, The Surgery, 3, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,3750,MH,SURGERY AND PREMISES,01/04/2017
Mansfield Sports Group Limited,N3263106013,"1, Davis Road, Chessington, KT9 1TT",KT9 1TT,57500,IF3,WORKSHOP & PREMISES,01/10/2018
Mapino Limited,N1501004700,"Unit 5, 4a, Manorgate Road, Kingston Upon Thames, KT2 7AL",KT2 7AL,14250,CO,OFFICES & PREMISES,01/09/2019
Maple Infants' School,N3578096504,"Maple Infants School, Maple Road, Surbiton, KT6 4AL",KT6 4AL,86500,EL,SCHOOL & PREMISES,01/04/2016
Maple Works Limited,N3578073016,"Co-Working Area, Maple Works , 73, Maple Road, Surbiton, KT6 4AG",KT6 4AG,8700,CO,OFFICES & PREMISES,01/04/2017
Marathon Information Technology Services Ltd,N3534191315,"Unit 81, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",KT9 2NY,83500,CW,WAREHOUSE & PREMISES,08/01/2021
Marcj Consulting Limited,N2975010001,"The Kiosk, Worcester Park Station, Worcester Park, Surrey, KT4 7NB",KT4 7NB,9200,CS4,KIOSK & PREMISES,19/03/2022
Marefat Food Trading Ltd,N3110035103,"35, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,17000,CR,TAKE AWAY RESTAURANT & PREMISES,01/07/2018
Marfoods Uk Ltd,N3936047006,"47, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,9100,CS,SHOP & PREMISES,04/08/2016
Marielle 24/7 Healthcare Services Ltd,N3174150116,"150, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,6600,CS,SHOP & PREMISES,25/11/2022
Market Associates Limited,N1551002922,"Includes First Floor 31, 29, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,39750,CS,SHOP & PREMISES,01/12/2020
Marks & Spencer Plc,N1173026002,"26-32, Clarence Street, Kingston Upon Thames, KT1 1NX",KT1 1NX,650000,CS,SHOP & PREMISES,01/04/1995
Marks & Spencer Plc,N3110067005,"67-73, Tolworth Broadway, Surbiton, KT6 7DW",KT6 7DW,855000,CS9,SUPERSTORE & PREMISES,01/04/1995
Marks & Spencer Plc,N1325024104,"First & Second Floors, 24-28, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,187000,CO,OFFICES & PREMISES,02/02/1998
Marks & Spencer Plc,N1325044806,"Rear Of, 38-44, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,2425,CW3,STORE & PREMISES,25/03/1998
Marks & Spencer Plc,N1325030057,"Rear Car Park 8, Parman House, 30, Fife Road, Kingston Upon Thames, KT1 1SY",KT1 1SY,1500,CP1,CAR PARKING SPACE & PREMISES,17/06/2000
Marks & Spencer Plc,N1325030948,"Rear Car Park 1, Parman House, 30, Fife Road, Kingston Upon Thames, KT1 1SY",KT1 1SY,1500,CP1,CAR PARKING SPACE & PREMISES,15/07/2005
Marks & Spencer Plc,N1325030038,"Rear Car Park 7, Parman House, 30, Fife Road, Kingston Upon Thames, KT1 1SY",KT1 1SY,1500,CP1,CAR PARKING SPACE & PREMISES,08/11/2012
Marks & Spencer Plc,N1325036055,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,5100,CO,OFFICES & PREMISES,18/01/2017
Marks & Spencer Plc,N1325036047,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,11500,CO,OFFICES & PREMISES,17/01/2017
Marks & Spencer Plc,N1325038016,"First Floor, 38, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,5300,CO,OFFICES & PREMISES,17/09/2016
Marks & Spencer Plc,N1325038040,"Room 12, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,3050,CO,OFFICES & PREMISES,17/09/2019
Marks & Spencer Plc,N132503858X,"Room 1, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,4050,CO,OFFICE & PREMISES,01/06/2020
Marks & Spencer Plc,N1325040207,"Room 7, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,5500,CO,OFFICES & PREMISES,01/09/2020
Marks & Spencer Plc,N1325040312,"Room 9, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,3200,CO,OFFICES & PREMISES,29/09/2022
Marks & Spencer Plc,N132504041X,"Room 10, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,2075,CO,offices and premises,01/06/2021
Marks & Spencer Plc,N1325014036,"First Floor, 14-18, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,31000,CO,OFFICES AND PREMISES,22/12/2023
Marlink Limited,N3534191192,"Unit C41, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",KT9 2NY,58000,CW,WAREHOUSE & PREMISES,01/12/2009
Marmar Creative Ltd,N1135120013,"Rear Of, 120, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,14000,CO,STUDIO & PREMISES,01/04/2017
Marsh Corporation Ltd,N2268050302,"Suite 302, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,6500,CO,OFFICES & PREMISES,01/12/2020
Marsh Corporation Ltd,N2268050303,"Suite 303, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,5600,CO,OFFICES & PREMISES,01/12/2020
Marsh Corporation Ltd,N2268050304,"Suite 304, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,5400,CO,OFFICES & PREMISES,01/12/2020
Marshall Survey Associates Limited,N3630015039,"15c, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,31250,CW,WAREHOUSE & PREMISES,29/11/2019
Martax Limited,N2512152900,"Unit 113, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2650,CO,BUSINESS UNIT,06/05/2019
Martin Campbell & Co,N1191025190,"Unit 6, Parc House, 25-37, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",KT2 6DZ,2300,IF4,BUSINESS UNIT & PREMISES,09/01/2015
Martins Electrics Limited,N3630003125,"Unit 125, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2475,CO,OFFICES & PREMISES,01/01/2022
Marymount International School,N2388023009,"Marymount International School, George Road, Kingston Upon Thames, KT2 7PE",KT2 7PE,257500,EP,SCHOOL & PREMISES,01/04/1995
Masaniello Spacca Limited,N333111510X,"115, Ewell Road, Surbiton, KT6 6AL",KT6 6AL,13250,CS,SHOP & PREMISES,15/12/2017
Mash Media Group Limited,N174301743X,"Unit 1, 2nd Floor Crown Business Centre, 17, Union Street, Kingston Upon Thames, KT1 1RP",KT1 1RP,51500,CO,OFFICES & PREMISES,18/03/2016
Mash Up Films,N1135050503,"Room 2 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,4950,CO,OFFICE,23/04/2015
Master Removers Limited,N3630000495,"Master Removers House, 49, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,292500,CW,WAREHOUSE & PREMISES,20/08/2020
Master Tech Motors Ltd,N3469323003,"323, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,10250,CX,CAR SALES SITE,06/09/2017
Masterstep Flooring Ltd,N3126035000,"Aaron House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,12000,CW,WAREHOUSE & PREMISES,01/08/2022
Mastertechs Chessington Limited,N3263003054,"Workshop 1 & Office 1, Unit 2, 1, Davis Road, Chessington, KT9 1TU",KT9 1TU,17750,IF3,"WORKSHOP,OFFICE & PREMISES",03/01/2018
Mastertechs Chessington Limited,N3263003097,"Office 3, Unit 2, 1, Davis Road, Chessington, KT9 1TU",KT9 1TU,1975,IF3,OFFICE,03/01/2018
Mata Taste Ltd,N3936044007,"44, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,21500,CR,RESTAURANT & PREMISES,20/11/2019
Matalan Limited,N2512205029,"Matalan Limited, Unit 1, 205-217, Kingston Road, New Malden, KT3 3SS",KT3 3SS,375000,CS10,RETAIL WAREHOUSE & PREMISES,19/01/2006
Materials Testing And Technical Services Ltd,N1151010073,"Unit 10, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,14750,IF4,BUSINESS UNIT & PREMISES,02/09/2013
Matthew James Estate Agents Limited,N3772009018,"Ground Floor, St James House, 9-15, St James Road, Surbiton, KT6 4QH",KT6 4QH,31500,CO,OFFICES & PREMISES,23/07/2004
Matthew Paget Limited,N3104103453,"Unit 9, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",KT6 5NE,26750,CO,OFFICES & PREMISES,30/03/2021
Matthew Paget Limited,N3104103461,"Car Parking Space At Unit 9, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",KT6 5NE,1200,CP1,CAR PARKING SPACES & PREMISES,30/03/2021
Matthias Construction Materials (Se) Limited,N3104103333,"Unit 7, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",KT6 5NE,27500,CO,OFFICES & PREMISES,27/09/2007
Matthias Construction Materials (Se) Limited,N3104103429,"Car Parking Space At Unit 7 , Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",KT6 5NE,600,CP1,CAR PARKING SPACE & PREMISES,01/04/2015
Max Granti & Marble Tops Ltd,N1586007122,"7, Park Road, Kingston Upon Thames, KT2 6BX",KT2 6BX,10250,CS,SHOP USED AS OFFICES,01/02/2023
Maxao Ltd,N1271007010,"7-9, Eden Street, Kingston Upon Thames, KT1 1BQ",KT1 1BQ,36250,CS,SHOP & PREMISES,01/11/2022
Maximilian Bespoke Carpentry And Joinery Ltd,N3713218021,"Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13000,CW,WAREHOUSE & PREMISES  ,24/02/2020
Maypole Motors Limited,N3472007001,"7, Hook Road, Surbiton, KT6 5AA",KT6 5AA,42000,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,01/04/2015
Maze Accountants,N3630048803,"Suite 26, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1575,CO,OFFICES & PREMISES,01/04/2017
Mazyl & Ibrahim Ltd,N1825310016,"Unit S10a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,49750,CR1,CAFE & PREMISES,27/06/2022
Mazz Motors Ltd,N3713149100,"149-151, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,30750,CS,SHOP & PREMISES,01/02/2017
Mbi Inc,N323006032X,"Jubilee House, Davis Road, Cox Lane, Chessington, KT9 1SE",KT9 1SE,211000,CW,WAREHOUSE AND PREMISES,11/04/2011
Mcak & Co Ltd,N1482167255,"First Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,11500,CO,OFFICES & PREMISES,29/04/2005
Mcgrath Investments Limited,N3104026106,"26, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,17500,CS,SHOP & PREMISES,08/09/2017
Mclaughlin & Harvey Limited,N1412001153,"First Floor, Guildhall 1, High Street, Kingston Upon Thames, KT1 1EU",KT1 1EU,95500,CO,OFFICES & PREMISES,01/08/2022
Me2you Atelier Limited,N2512152386,"Unit 62, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,CO,BUSINESS UNIT,01/07/2022
Mediaon Limited,N3630002507,"Unit 78, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,CO,OFFICES & PREMISES,01/11/2020
Mediavision Interactive Ltd,N1412031182,"Third Floor, 31-35, High Street, Kingston Upon Thames, KT1 1LF",KT1 1LF,42750,CO,OFFICES & PREMISES,10/04/2015
Medical Imaging Uk Limited,N2793101729,"Office 1, Tenth Floor, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,54000,CO,OFFICES & PREMISES,02/11/2015
Mediventure Limited,N3713001200,"1a, Red Lion Road, Surbiton, KT6 7QG",KT6 7QG,30500,MH,SURGERY & PREMISES,01/04/2004
Medivet Group Limited,N1440157103,"157, Kings Road, Kingston Upon Thames, KT2 5JF",KT2 5JF,12500,CS,SHOP USED AS SURGERY & PREMISES,01/02/2001
Meer Kebab And Pizza Ltd,N1126029009,"29, Cambridge Road, Kingston Upon Thames, KT1 3NQ",KT1 3NQ,12250,CR,TAKEAWAY & PREMISES,05/11/2020
Megaa Store Ltd,N2160099104,"99, Burlington Road, New Malden, KT3 4LR",KT3 4LR,16250,CS,SHOP & PREMISES,01/04/2022
,N3001015101,"15, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,11000,CS3,HAIRDRESSING SALON & PREMISES,06/04/2022
Meite Auto Limited,N1001039300,"39b, Acre Road, Kingston Upon Thames, KT2 6EF",KT2 6EF,8400,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,06/03/2023
Melbourn City Take Away Ltd,N1446049000,"49, Kingston Hill, Kingston Upon Thames, KT2 7PS",KT2 7PS,7500,CS,TAKE AWAY AND PREMISES,15/08/2016
Mercanta Limited,N1482167026,"2 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,30750,CO,OFFICES & PREMISES,12/02/2003
Mercanta Limited,N1482167360,"Ground Floor, 5 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,10000,CO,OFFICES & PREMISES,04/07/2005
Merchant Management Limited,N3469225036,"Unit 3, Hook Rise Business & Industrial Centre, 225, Hook Rise South, Tolworth Surbiton, KT6 7LT",KT6 7LT,77500,IF,FACTORY & PREMISES,07/03/2017
Merida Windows And Doors Limited,N3630003176,"Unit 127, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,19500,CO,OFFICES & PREMISES,16/11/2023
Merityre Specialists Limited,N1446018105,"18-24, Kingston Hill, Kingston Upon Thames, KT2 7NH",KT2 7NH,32250,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,01/04/1995
Merkur Slots Uk Limited,N245209210X,"92, High Street, New Malden, KT3 4EU",KT3 4EU,26750,CS,AMUSEMENT ARCADE & PREMISES,01/04/2013
Mero Nepal Limited,N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",KT6 7AL,14250,CS,SHOP & PREMISES,03/12/2021
Mess Restaurant Limited,N2160078018,"78, Burlington Road, New Malden, KT3 4NU",KT3 4NU,13750,CS,SHOP & PREMISES,30/09/2022
Messrs Parry & Drewett,N3936045402,"45c, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,11250,CS,SHOP USED AS OFFICES,01/04/1995
Metacube Limited,N3191006109,"6, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,8700,CS,SHOP & PREMISES,04/05/2001
Metanoil Health Limited,N2512152470,"Unit B4, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,CW3,STORE & PREMISES,01/03/2022
Metro Bank Plc,N1173064001,"64-70, Clarence Street, Kingston Upon Thames, KT1 1NN",KT1 1NN,171000,CS1,BANK AND PREMISES,25/10/2013
Metro Dry Cleaning Ltd,N2452122009,"122, High Street, New Malden, KT3 4EP",KT3 4EP,26250,CS,SHOP & PREMISES,08/11/2019
Metropolis Hairdressing Limited,N1271012006,"12, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,34500,CS3,HAIRDRESSING SALON & PREMISES,23/10/1998
Metropolitan Properties Co (Fgc) Limited,N3778002325,"Rear Of, 1 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,9300,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,01/01/2024
Metropolitan Properties Co.(Fgc)Ltd,N3778002392,"5-6 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,40500,CR,RESTAURANT & PREMISES,16/08/2023
Metz Construction Ltd,N3713111103,"111, Red Lion Road, Surbiton, KT6 7QG",KT6 7QG,5500,CS,SHOP & PREMISES,05/12/2011
Mexican Grill Limited,N1825214026,"Unit F14, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,40500,CR,RESTAURANT & PREMISES,07/03/2017
Mexican Grill Limited,N1825001189,"Store Y, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,10500,CW3,STORE & PREMISES,29/03/2018
Mfit Foods Ltd,N3104015104,"15, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,21000,CS,SHOP & PREMISES,13/08/2018
Mi Life Care Services Limited,N3630001272,"Unit 12a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4600,CO,OFFICES & PREMISES,01/11/2023
Michael Ashton Associates,N3630002697,"Unit 88, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,CO,OFFICES & PREMISES,01/07/2013
Michael'S Shoe Repairs Limited,N3191011005,"11, Claremont Road, Surbiton, KT6 4QR",KT6 4QR,18750,CS,SHOP & PREMISES,01/04/1999
Micro Engineering Limited,N3630048323,"Suite 32, First Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,5100,CO,OFFICES & PREMISES,11/02/2016
Middx Limited,N1179014308,"14a, Clifton Road, Kingston Upon Thames, Surrey, KT2 6PW",KT2 6PW,34500,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,05/05/2007
Mid-Surrey Windings Limited,N3630046207,"Unit D, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,15250,IF,FACTORY & PREMISES,22/12/2001
Milan Barbers Ltd,N3534092298,"92a, Leatherhead Road, Chessington, KT9 2HY",KT9 2HY,5500,CS3,HAIRDRESSING SALON & PREMISES,28/06/2019
Milca Ltd,N1485142407,"Cafeteria, Canbury Gardens, Lower Ham Road, Kingston Upon Thames, Surrey, KT2 5AU",KT2 5AU,4800,CR1,CAFE & PREMISES,01/05/2017
Millah Homes Ltd,N3497050806,"Flat 8, 50, King Charles Road, Surbiton, KT5 8QR",KT5 8QR,2400,CH1,SELF CATERING HOLIDAY UNIT & PREMISES,01/10/2022
Millis Catering Limited,N2512152374,"Unit 234, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,IF3,BUSINESS UNIT,14/11/2018
Mimosa 2018 Limited,N150700110X,"Unit 1, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,23000,CR,RESTAURANT & PREMISES,15/06/2018
Minds Be Ltd,N3936046506,"Units 3 & 3a, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,2700,CO,OFFICES & PREMISES,13/09/2023
Minima Yacht Club Limited,N1412048508,"48a, High Street, Kingston Upon Thames, KT1 1HP",KT1 1HP,6000,CL2,CLUB HOUSE & PREMISES,01/04/1995
Minimal Frame Projects Uk Ltd,N3331275123,"275-277, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,27000,CS,SHOP & PREMISES,01/11/2020
Minimal Frame Projects Uk Ltd,N3331273007,"273, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,10250,CS,SHOP & PREMISES,15/10/2021
Miracle M Food Ltd,N3331245100,"245, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,10000,CS,SHOP & PREMISES,24/10/2016
,N3174109000,"109, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,8600,CS,SHOP & PREMISES,22/10/2021
,N3331458104,"458, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,6200,CS,SHOP & PREMISES,01/04/1995
,N1513055208,"Rear Of, 55, Mill Street, Kingston Upon Thames, KT1 2RG",KT1 2RG,6600,IF3,WORKSHOP & PREMISES,01/04/1995
,N259015500X,"155, Malden Road, New Malden, KT3 6AA",KT3 6AA,22500,MH,SURGERY & PREMISES,01/04/1995
,N1679023101,"Unit 10, Woodworks Centre, School Passage, Kingston Upon Thames, KT1 3DU",KT1 3DU,2700,CO,OFFICES & PREMISES,01/05/2018
,N2590370105,"370, Malden Road, Worcester  Park, KT4 7NW",KT4 7NW,13000,CS,SHOP & PREMISES,01/12/2023
,N3001007001,"7, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,51500,CR,RESTAURANT & PREMISES,27/04/2023
,N3331440000,"440, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,8900,CS,SHOP & PREMISES,19/04/2000
,N2950101100,"Rear Of, 50, Wilverley Crescent, New Malden, Surrey, KT3 5LW",KT3 5LW,3350,CX,STUDIO,11/10/1996
,N1126002607,"Units 2 & 2a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,4950,CO,OFFICE USED AS OSTEOPATH CLINIC,01/02/2012
,N3936046212,"Unit 21, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1925,CO,OFFICES & PREMISES,01/09/2019
,N3472156007,"156, Hook Road, Surbiton, KT6 5BZ",KT6 5BZ,9500,CS3,HAIRDRESSING SALON & PREMISES,01/04/1995
,N3174117119,"117, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,4900,CS,SHOP & PREMISES,06/04/2021
,N3174162009,"162, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,10000,CS,SHOP & PREMISES,16/01/2020
,N2512152678,"Unit B29, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,CW3,STORE & PREMISES,01/03/2010
,N1206023007,"23, Cross Road, Kingston Upon Thames, Surrey, KT2 6HG",KT2 6HG,4850,CS,SHOP & PREMISES,28/06/2005
,N3799071016,"Rear Of, 71, Sanger Avenue, Chessington, Surrey, KT9 1BY",KT9 1BY,960,CX,DOG GROOMING SALON,01/04/2017
,N282516500X,"165, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,6900,CS3,HAIRDRESSING SALON & PREMISES,28/06/2014
,N3110142279,"F.J.D. Autos, 99 Broad Oaks, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12000,CG1,VEHICLE REPAIR WORKSHOP & PREMISES,01/02/2020
,N2512152578,"Unit 254, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2075,CO,BUSINESS UNIT,01/06/2010
,N2590150012,"151, Malden Road, New Malden, KT3 6AA",KT3 6AA,7800,MH,TREATMENT ROOM,06/03/2001
,N3174121108,"121, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,7500,CS,SHOP & PREMISES,01/11/2011
,N3331112100,"112, Ewell Road, Surbiton, KT6 6HA",KT6 6HA,8100,CS,SHOP & PREMISES,16/09/2005
,N3191008050,"Office 2, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,1500,CO,OFFICE,01/02/2017
,N1551043041,"43, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,6100,CS,SHOP AND PREMISES,01/06/2016
,N3331372250,"5 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,11500,CS,SHOP & PREMISES,06/06/2014
,N3331412104,"412a, Ewell Road, Surbiton, KT6 7HF",KT6 7HF,5200,CS,SHOP & PREMISES,01/04/1995
,N3104034109,"34, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,13500,CR1,CAFE & PREMISES,09/11/2016
,N2512152202,"Unit 32, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1725,CO,BUSINESS UNIT,01/02/2016
,N3110132109,"132, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12250,CR,RESTAURANT & PREMISES,08/11/2013
,N1188024019,"24, Coombe Road, Kingston Upon Thames, KT2 7AG",KT2 7AG,9700,CS3,HAIRDRESSING SALON & PREMISES,29/09/2014
,N3904026003,"26, Tolworth Rise South, Surbiton, KT5 9NN",KT5 9NN,11500,CS3,HAIRDRESSING SALON & PREMISES,01/04/1995
,N1586161008,"161, Park Road, Kingston Upon Thames, KT2 6DQ",KT2 6DQ,11000,CS,BEAUTY SALON & PREMISES,04/07/2020
,N1135126046,"126, Canbury Park Road, Kingston Upon Thames, KT2 6LE",KT2 6LE,4750,CS,SHOP & PREMISES,04/12/2015
,N2512147002,"147, Kingston Road, New Malden, KT3 3NS",KT3 3NS,19750,MH,SURGERY & PREMISES,01/04/2004
,N3936067112,"67e, Victoria Road, Surbiton, KT6 4NR",KT6 4NR,21750,CS,SHOP & PREMISES,22/09/2022
,N3630001842,"Unit 43, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,CO,OFFICES & PREMISES,01/04/2021
,N2285077009,"77, Crescent Road, Kingston Upon Thames, Surrey, KT2 7RE",KT2 7RE,11250,CS3,HAIRDRESSING SALON & PREMISES,18/12/2000
,N3331398004,"398, Ewell Road, Surbiton, KT6 7HF",KT6 7HF,18500,CS,SHOP & PREMISES,24/07/2005
,N3534000404,"4 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",KT9 2PH,8000,CS3,HAIRDRESSING SALON & PREMISES,18/08/2021
,N2452183008,"183, High Street, New Malden, KT3 4BH",KT3 4BH,17250,CR,RESTAURANT & PREMISES,01/12/2015
,N3191008278,"Office 14, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,3350,CO,OFFICE,01/03/2019
,N3472320001,"320, Hook Road, Chessington, KT9 1NY",KT9 1NY,13000,CS3,HAIRDRESSING SALON & PREMISES,30/07/2014
,N3163002005,"Magnus Hair Salon, Chessington North Station, Bridge Road, Chessington, Surrey, KT9 2RT",KT9 2RT,9400,CS3,HAIRDRESSING SALON & PREMISES,07/05/2016
,N3331391026,"391, Ewell Road, Surbiton, KT6 7DG",KT6 7DG,6800,CO,OFFICES AND PREMISES,28/09/2006
