Over 500's Publication May 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,745.54
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,779.50
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,FOUR OAKS HOSTEL,Energy Costs,Electricity,0.00,854.73
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,920.22
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,927.95
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,945.91
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,023.98"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,121.37"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,"1,187.80"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON LIBRARY,Energy Costs,Electricity,0.00,"1,204.69"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,220.75"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,276.86"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,354.78"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,437.29"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"1,632.05"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"1,978.50"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"2,026.00"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,"2,076.53"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"2,633.26"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"2,792.23"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"3,291.23"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"3,580.62"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,TFPM CLIENT SIDE,Energy Costs,Gas,0.00,"4,015.96"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Energy Costs,Electricity - Street Lighting,0.00,"4,805.64"
26/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"20,414.77"
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,GLOUCESTER ROAD HOSTEL,Energy Costs,Gas,0.00,901.73
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,"1,030.65"
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,063.68"
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,321.32"
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,957.31"
28/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Energy Costs,Electricity - Street Lighting,0.00,"54,838.03"
29/05/2020,KENT COUNTY COUNCIL,UTILITIES,Gas,FOUR OAKS HOSTEL,Energy Costs,Gas,0.00,583.97
29/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"12,702.79"
29/05/2020,KENT COUNTY COUNCIL,UTILITIES,Electricity,TFPM CLIENT SIDE,Energy Costs,Electricity,0.00,"17,384.45"
12/05/2020,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Revenue Carriageway Works,HIGHWAY OPERATIONS - KINGSTON,Private Contractors - Third Party Payment,Revenue Carriageway Works,0.00,"179,029.44"
01/05/2020,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,STREET LIGHTING COLUMN REPLACEMENT PROGRAMME,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"22,500.00"
22/05/2020,KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"32,484.16"
05/05/2020,KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,404.86"
07/05/2020,KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,209.00"
07/05/2020,KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"28,846.00"
28/05/2020,KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,KING ATHELSTAN PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,972.00"
07/05/2020,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,737.00"
07/05/2020,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"30,338.00"
28/05/2020,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,KINGS OAK PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,374.00"
28/05/2020,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,KINGS OAK PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,167.00"
01/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,SUTTON SERVICE RECHARGES,Communications And Computing,ICT Hardware Purchases,0.00,"1,206.83"
07/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"1,487.54"
07/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"19,624.24"
07/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"21,169.27"
07/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"21,169.27"
07/05/2020,KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"24,229.39"
19/05/2020,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  CARE SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"119,900.00"
14/05/2020,KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  DIRECT PAYMENTS SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"101,873.50"
07/05/2020,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,HOUSING GENERAL FUND -�COVID 19 EMERGENCY RESPONSE,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"15,000.00"
22/05/2020,KINGSTON THEATRE TRUST,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"70,000.00"
22/05/2020,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,666.25
22/05/2020,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,833.14
22/05/2020,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,871.25
22/05/2020,KINGSWOOD BUSINESS ASSOCIATES LTD,TEMP STAFF & CONSULTANCY,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,943.20
27/04/2020,LAMBERT SMITH HAMPTON GROUP LTD,CONSULTING ARCHITECTS ENGINEER,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"9,562.50"
21/05/2020,LAMBERT SMITH HAMPTON GROUP LTD,CONSULTING ARCHITECTS ENGINEER,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"9,562.50"
19/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,828.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,428.57"
22/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,071.43"
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,800.00
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,028.57"
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,828.57"
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,428.57"
28/05/2020,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,542.86"
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,518.48
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,598.24
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,750.29
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,865.71
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,793.66"
22/05/2020,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,223.46"
07/05/2020,LATCHAM DIRECT LIMITED,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,715.14
07/05/2020,LATCHAM DIRECT LIMITED,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"1,025.00"
05/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,875.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"1,265.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,817.50"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,450.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,735.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,875.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,875.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"4,060.00"
07/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"4,830.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,805.00
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,070.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,070.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,760.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,100.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,100.00"
12/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,680.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,885.50
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,070.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,760.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,760.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,100.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,100.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"3,680.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"5,976.00"
19/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"6,325.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,885.50
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,070.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,450.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,735.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,875.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"3,875.00"
26/05/2020,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"4,140.00"
22/05/2020,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,264.29"
22/05/2020,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,714.29"
29/05/2020,LEE  VALLEY REGIONAL PARK AUTHORITY,PROFESSIONAL ASSOCIATIONS TU,Lee Valley Regional Park Authority Levy,CORPORATE LEVIES,Government Departments - Third Party Payment,Lee Valley Regional Park Authority Levy,0.00,"12,454.48"
22/05/2020,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,104.76"
22/05/2020,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,425.87"
22/05/2020,LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,417.84"
05/05/2020,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"142,681.48"
07/05/2020,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,926.00"
07/05/2020,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"25,221.00"
28/05/2020,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,500.00"
22/05/2020,LINDEN HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,885.71"
07/05/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,616.00
07/05/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,660.00
