Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,16/02/2023,70041919,"2,841.39",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,16/02/2023,70041919,640.31,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,16/02/2023,70041919,40.02,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,TMS - General,A56085,0
Royal Borough of Kingston,16/02/2023,70041919,400.20,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,16/02/2023,70041919,80.04,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,21/02/2023,70041920,"1,227.05",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041921,"5,900.25",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041922,914.19,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041923,529.47,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041924,603.67,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041928,584.89,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70041929,"10,584.28",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70042376,987.93,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70042493,626.07,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,08/03/2023,70042495,"-12,843.69",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003,0
Royal Borough of Kingston,16/01/2023,70042498,534.40,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,16/03/2023,70042811,"26,568.45",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,21/02/2023,70042893,"5,564.59",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70042895,"2,920.45",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70042896,"4,103.21",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,21/02/2023,70042898,"2,469.51",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,16/03/2023,70042922,"99,014.58",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002,0
Royal Borough of Kingston,16/03/2023,70042925,"1,073.50",KENT COUNTY COUNCIL,UTILITIES,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,16/03/2023,70042927,"121,937.97",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002,0
Royal Borough of Kingston,16/03/2023,70042928,"17,929.98",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,22/03/2023,70043091,"6,599.67",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,16/02/2023,70043092,"1,074.22",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043095,"2,778.19",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043096,"3,109.29",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043097,"6,208.85",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043098,680.39,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043098,"1,587.58",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043099,998.97,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043099,"2,996.90",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043100,"-5,561.61",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043101,"-2,791.94",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043102,"-3,613.23",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043103,"3,469.97",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043104,"8,914.02",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043105,"1,611.41",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043105,690.60,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,22/03/2023,70043106,"-3,211.61",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,16/03/2023,70043226,"2,844.29",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000,0
Royal Borough of Kingston,09/03/2023,90213454,"3,771.63",KIDS UNITED PLAYGROUP,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,17/03/2023,70042819,"1,800.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,09/03/2023,90213359,"18,994.90",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,09/03/2023,90213485,"17,029.98",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213567,"3,605.76",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,21/03/2023,90215203,"8,976.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,24/03/2023,90215978,540.00,KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216349,"40,165.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216350,"3,615.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2023,90218444,"2,261.13",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,09/03/2023,90213428,"20,949.84",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213544,"3,605.76",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,17/03/2023,70042820,"1,650.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,17/03/2023,70042822,"3,300.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,17/03/2023,70042827,"2,190.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,09/03/2023,90213360,"18,694.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,09/03/2023,90213497,"25,429.68",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213569,"7,023.72",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,21/03/2023,90215204,"14,685.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,24/03/2023,90215979,792.00,KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216351,"50,898.75",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216352,"3,615.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2023,90218445,"2,218.93",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,28/02/2023,70041608,500.00,KINGSGATE CHURCH KINGSTON,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Building Rents,A22005,0
Royal Borough of Kingston,24/01/2023,70041808,"2,310.00",KINGSGATE CHURCH KINGSTON,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Building Rents,A22005,0
Royal Borough of Kingston,23/02/2023,70041750,"1,125.00",KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,23/02/2023,70041750,"2,250.00",KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,23/02/2023,70041750,"1,125.00",KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,10/02/2023,70042372,"1,800.00",KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,15/03/2023,70042744,"25,366.84",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,15/03/2023,70042745,"2,000.00",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,31/03/2023,70043324,"24,126.75",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,23/03/2023,70043326,"24,126.75",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,20/03/2023,70043128,"1,064.00",KINGSTON MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,09/03/2023,70042540,"19,500.00",KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,09/03/2023,70042541,"19,500.00",KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,01/03/2023,90216775,"10,166.85",BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90217805,922.50,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2023,90218321,860.91,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,23/02/2023,70042151,"7,700.00",Landmark Building Contractors Ltd,GRANTS & EX GRATIA PAYMENTS,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,21/03/2023,90215181,"18,129.58",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2023,90216394,"4,317.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216556,"1,142.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216557,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216558,"1,028.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216576,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216577,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216579,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216597,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216607,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216608,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216610,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216617,"3,681.03",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216654,"3,680.14",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216887,"2,158.93",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2023,90216888,"2,158.93",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2023,90216902,"1,671.43",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2023,90216808,"3,460.80",LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216856,642.28,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90217860,894.57,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,28/02/2023,70041950,"3,180.00",LASER SURVEYS LTD,BOOKS PUBLICATIONS STATIONERY,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,28/02/2023,70041947,"1,414.00",LATCHAM DIRECT LIMITED,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,28/02/2023,70041948,565.00,LATCHAM DIRECT LIMITED,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,28/02/2023,70041949,"1,925.00",LATCHAM DIRECT LIMITED,OFFICE SERVICES,Adult Social Care & Health,Printing,A43010,0
Royal Borough of Kingston,09/03/2023,90213487,"17,688.78",LATCHMERE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,13/03/2023,70042660,750.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,90216826,"11,503.21",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216828,"11,020.10",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,22/03/2023,70043368,840.00,Leeds College Of Building,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Subsistence - Payroll,A46005,0
Royal Borough of Kingston,01/03/2023,90216661,"5,480.62",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,28/02/2023,70042546,"1,064.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042546,"3,024.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042546,"1,540.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042561,"1,792.00",LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,90216807,"14,405.83",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216776,"10,035.19",Lifeways Community Care Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,07/03/2023,90211451,"138,497.70",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213361,"17,374.06",LIME TREE PRIMARY,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,21/03/2023,90215205,"3,762.00",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216353,"33,586.25",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2023,90218446,"2,033.87",LIME TREE PRIMARY,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,28/02/2023,70041959,"2,558.33",LINDON LEWIS MARINE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,28/02/2023,70042291,"97,583.82",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042291,"1,876.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Adult Social Care & Health,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,90216832,"6,329.23",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216841,"5,931.05",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,25/01/2023,70041790,"36,080.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,25/01/2023,70041791,"36,080.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,28/02/2023,70041845,"126,005.00",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy,A44090,0
Royal Borough of Kingston,28/02/2023,70042552,"2,100.00",London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042552,"1,750.00",London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042552,250.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,120.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,400.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,400.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,820.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,140.00,London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042567,"1,960.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,15/02/2023,70040980,"3,000.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,28/02/2023,70042551,585.00,London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042551,"1,400.00",London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042551,"1,260.00",London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042551,600.00,London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,10/11/2022,70041794,"4,601.78",LONDON GRID FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Maintenance,A45008,0
Royal Borough of Kingston,27/02/2023,70042089,"2,793.00",LONDON GRID FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,06/03/2023,70042130,"4,386.37",LONDON GRID FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Maintenance,A45008,0
Royal Borough of Kingston,28/02/2023,70042562,"1,736.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"2,240.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"2,324.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"2,324.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"1,428.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"1,736.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"2,044.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"2,560.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042562,"4,320.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,90211403,779.25,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,21/03/2023,90215189,"9,139.87",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,21/03/2023,90215190,"4,519.74",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,21/03/2023,90215191,"6,435.73",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,21/03/2023,90215192,"26,662.78",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2023,90215225,942.86,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90215226,"4,871.43",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
