Over 500's Publication June 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/06/2019,KJP UK LIMITED ,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,PROPERTY ASSET MANAGEMENT SYSTEM,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"3,375.00"
11/06/2019,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"10,915.99"
25/06/2019,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,166.40"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,357.14"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.86"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.86"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,598.24
25/06/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,865.71
25/06/2019,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,223.46"
04/06/2019,LATCHAM DIRECT LIMITED,OFFICE SERVICES,Printing And Photocopying,COUNCIL TAX COLLECTION,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,362.72"
04/06/2019,LATCHAM DIRECT LIMITED,OFFICE SERVICES,Printing And Photocopying,COUNCIL TAX COLLECTION,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"4,416.00"
11/06/2019,LATCHMERE SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"24,570.36"
06/06/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Staff Recruitment,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"2,100.00"
06/06/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Direct Employee Expenses,Agency Staff - Other,0.00,"2,360.00"
06/06/2019,LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Staff Recruitment,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"3,000.00"
25/06/2019,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,264.29"
25/06/2019,LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,714.29"
20/06/2019,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,CONTROLLING MIGRATION FUND,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,460.00"
18/06/2019,LEARNING POOL LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"17,500.00"
25/06/2019,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,104.76"
25/06/2019,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,362.23"
25/06/2019,LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,417.84"
04/06/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"149,692.47"
06/06/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,167.00"
25/06/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,232.44"
25/06/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,444.18"
27/06/2019,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LIME TREE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,167.00"
04/06/2019,LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,TRANSFORMING ADULT SOCIAL CARE,Intangible Assets,Intangible Assets - Purchase,0.00,"19,375.00"
06/06/2019,LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ASC MANAGEMENT TEAM,Communications And Computing,ICT Software Maintenance,0.00,"7,112.50"
18/06/2019,LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,TRANSFORMING ADULT SOCIAL CARE,Intangible Assets,Intangible Assets - Purchase,0.00,"4,520.00"
25/06/2019,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,524.29"
25/06/2019,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,895.13"
06/06/2019,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"21,341.74"
11/06/2019,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Exhibitions And Conferences,SENIOR LEADERSHIP TEAM,Services,Exhibitions And Conferences,0.00,545.00
11/06/2019,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,200.00"
06/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"21,120.00"
06/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"50,212.80"
06/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"53,077.20"
06/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"75,952.80"
25/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"6,428.09"
25/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"6,779.52"
25/06/2019,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"20,165.89"
11/06/2019,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"35,000.00"
18/06/2019,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Other Establishments - Third Party,SAFEGUARDING BOARD,Other Establishments - Third Party Payment,Other Establishments - Third Party,0.00,"100,000.00"
18/06/2019,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,962.00"
18/06/2019,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,ICT CONTRIBUTIONS,Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"102,145.45"
27/06/2019,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ICT MANAGEMENT TEAM,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,600.00
27/06/2019,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ICT MANAGEMENT TEAM,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,400.00"
27/06/2019,LONDON BRIDGES ENGINEERING GROUP,SUBSCRIPTIONS & PUBLICATIONS,Bridge Repairs & Maintenance,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Bridge Repairs & Maintenance,0.00,"1,404.00"
04/06/2019,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,PCFL - Levy,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Levy,0.00,"21,421.03"
04/06/2019,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"237,020.00"
13/06/2019,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"47,295.00"
27/06/2019,LONDON DUDLEY HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,937.50"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,020.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,891.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/06/2019,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
04/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,505.65
04/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,859.00
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,989.99"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,008.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,008.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,008.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,009.53"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,553.90"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,553.90"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,553.90"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,033.90"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,286.46"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,338.57"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,377.14"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,607.89"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,607.89"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,702.86"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,500.00"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,679.31"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,743.60"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,928.57"
25/06/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,116.07"
27/06/2019,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
11/06/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,628.58"
11/06/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"14,067.00"
25/06/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,545.69"
25/06/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LOVELACE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,542.38"
25/06/2019,LUKKA CARE HOMES (2010) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
13/06/2019,LYNDHURST NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,200.00"
25/06/2019,LYNDHURST NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
25/06/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,504.74"
