Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,11/12/2023,90294914,504.21,Kadar Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/12/2023,90295091,756.32,Kadar Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/12/2023,90295419,630.27,Kadar Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/12/2023,90294443,"2,904.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/12/2023,90292221,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292249,"1,094.34",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,07/12/2023,90288191,650.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/12/2023,90292764,"3,623.50",KATHRYNS HOUSE CARE HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,21/12/2023,90292256,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292179,"1,100.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/11/2023,70059288,"3,066.10",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,20/11/2023,70059288,43.18,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,20/11/2023,70059288,431.84,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,20/11/2023,70059288,86.37,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Miscellaneous Expenses,A49000
Royal Borough of Kingston,20/11/2023,70059288,690.95,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,29/11/2023,70059539,851.32,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,29/11/2023,70059543,896.86,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,06/11/2023,70059690,"-2,106.48",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,14/11/2023,70059692,"2,031.87",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059732,787.22,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059733,786.23,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059734,"3,094.43",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059737,"2,950.50",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059739,"3,557.82",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70059741,"2,493.12",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059748,"3,699.93",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059749,"3,465.16",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059750,689.64,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059751,"3,076.99",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059752,"1,003.55",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059753,"1,184.30",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059753,507.56,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,06/11/2023,70059755,"5,723.57",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,14/11/2023,70059803,928.58,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059804,736.99,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059806,"1,629.54",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,11/07/2023,70059807,-577.70,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70059889,484.17,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059892,"3,268.09",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059893,"4,154.40",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,29/11/2023,70059897,"8,184.88",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059900,"4,305.84",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059901,584.53,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059907,"1,670.36",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059907,556.79,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059908,"2,308.88",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/11/2023,70059908,577.21,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059934,761.44,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059934,190.36,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059935,"-2,131.10",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059935,-532.77,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059936,"-2,308.87",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70059936,-577.22,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,16/11/2023,70059957,"2,106.48",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,22/11/2023,70060005,775.56,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70060005,193.89,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70060006,"-2,179.27",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70060006,-544.82,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70060009,804.12,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,22/11/2023,70060009,201.03,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70060122,680.88,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70060207,748.63,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70060217,538.36,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/11/2023,70060256,"1,124.79",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,20/10/2023,70060260,"32,289.60",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,17/11/2023,70060379,"38,929.06",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,14/12/2023,70060819,"4,155.50",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,21/12/2023,90292451,"1,097.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292215,870.00,KEYCIRCLE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292216,870.00,KEYCIRCLE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292217,"1,094.00",KEYCIRCLE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,07/12/2023,70060083,678.64,Keys Residential Ltd,LANDLORDS,Adult Social Care & Health,Building Rents,A22005
Royal Borough of Kingston,21/12/2023,90292271,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,27/11/2023,70059773,"6,755.00",King Adaptations Building Services Ltd,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,05/12/2023,90287963,"42,404.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90287990,"11,398.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90288017,"21,913.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,19/12/2023,90292506,"3,333.00",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2023,90292530,"2,260.56",KING ATHELSTAN PRIMARY SCHOOL ,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,05/12/2023,90287966,"43,220.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90287993,"11,416.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90288020,"22,323.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,19/12/2023,90292507,"13,500.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,19/12/2023,90292508,"4,167.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,19/12/2023,90292509,"2,374.00",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2023,90292531,"2,286.43",KINGS OAK PRIMARY SCHOOL,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,07/11/2023,70058287,635.83,Kingston & District WelCare Association,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,23/11/2023,70059184,"22,155.00",Kingston & District WelCare Association,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,09/11/2023,70058719,"5,000.00",Kingston Bereavement Service,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,29/11/2023,70059521,"6,500.00",Kingston Bereavement Service,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,05/12/2023,70060049,"20,000.00",KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,27/11/2023,70059426,"17,620.00",Kingston Muslim Youth,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/12/2023,90292971,"10,675.20",BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,17/11/2023,70058946,"5,000.00",KINGSTON UPON THAMES ASSOC FOR THE BLIND,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,04/12/2023,90294070,864.00,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,04/12/2023,90294564,648.00,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,29/06/2023,70059716,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059717,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,28/09/2023,70059718,"3,151.67",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059719,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059720,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059721,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059723,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059724,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059725,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059726,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059727,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059728,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059729,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,29/06/2023,70059731,"4,118.99",KINTO UK LIMITED,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005
Royal Borough of Kingston,07/12/2023,90288161,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,21/12/2023,90292328,"1,375.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/12/2023,90292359,"1,600.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,30/11/2023,70060289,"1,260.00",Kore Housing Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,12/12/2023,70060861,849.50,KOREAN BRITISH CULTURAL EXCHANGE,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Miscellaneous Expenses,A49000
Royal Borough of Kingston,15/12/2023,70060708,"5,000.00",Korean Culture & Arts UK CIC,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,15/12/2023,70060930,800.00,Korean Culture & Arts UK CIC,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,21/12/2023,90292475,"1,595.62",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,12/12/2023,70060677,"1,365.00",Landmark Building,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,01/12/2023,90292759,"4,057.77",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292762,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292774,"4,057.77",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292785,"4,057.77",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292786,"4,057.77",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292793,"4,057.77",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292821,"2,442.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292822,"-2,538.13",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292922,"4,096.43",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292924,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292931,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292965,642.86,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293105,991.07,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293106,991.07,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293107,"-1,982.14",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293120,"1,024.11",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293121,"1,024.11",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293122,"2,048.21",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293123,"2,048.21",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,90293124,"2,048.21",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,06/09/2023,70055163,445.00,LARAC Ltd,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,01/12/2023,90293003,"3,633.82",LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293071,674.38,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90294134,894.57,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2023,90293035,"12,078.40",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293038,"11,571.10",LD CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292824,"4,801.42",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292828,"5,480.62",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293022,584.18,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293023,-577.90,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293024,577.90,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293025,"8,762.74",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293026,"-8,668.46",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293027,"8,668.46",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293028,"9,054.83",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/11/2023,70060034,507.00,Levitt Bernstein Associates,CONSULTING ARCHITECTS ENGINEER,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/11/2023,70060274,"7,740.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/11/2023,70060275,"1,920.00",LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2023,90293002,"15,126.14",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90292972,"9,983.46",Lifeways Community Care Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/12/2023,90287942,"139,539.23",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90287958,"34,699.00",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90287985,"10,920.00",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/12/2023,90288012,"17,922.00",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,19/12/2023,90292510,"11,167.00",LIME TREE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2023,90292532,"1,987.18",LIME TREE PRIMARY,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,30/11/2023,70060406,"198,695.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2023,90293044,"6,645.69",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2023,90293057,"6,227.59",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/11/2023,70059627,517.00,LOCAL GOVERNMENT ASSOCIATION UNLIMITED,CONFERENCES,Corporate & Communities,Conference Expenses,A43075
Royal Borough of Kingston,27/11/2023,70059464,"4,408.19",Logicalis UK Limited,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Maintenance,A45008
Royal Borough of Kingston,26/10/2023,70057548,"24,389.76",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Place,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,27/11/2023,70059688,"35,000.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Chief Executives,Subscriptions,A47010
