Over 500's Publication June 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/06/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
25/06/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,286.61"
25/06/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,602.14"
25/06/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,624.29"
02/06/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,542.00"
11/06/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Management Fee - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Management Fee - Internal Trading,0.00,"1,585.45"
23/06/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
23/06/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,027.07"
26/06/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,629.67"
25/06/2020,LUKKA CARE HOMES (2010) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
04/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,116.00"
04/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,116.00"
09/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"27,203.67"
23/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,821.43"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,621.01"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,621.01"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,621.01"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,621.01"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,621.01"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,809.66"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,809.66"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,809.66"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,809.66"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,870.87"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,318.15"
25/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
26/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,641.84
26/06/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,648.26
25/06/2020,MAGICARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
02/06/2020,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,104.00"
02/06/2020,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"144,549.95"
23/06/2020,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"27,267.84"
26/06/2020,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,249.31"
26/06/2020,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,286.87"
26/06/2020,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN OAKS PRU,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"55,625.00"
02/06/2020,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,646.00"
02/06/2020,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"84,304.81"
23/06/2020,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"9,846.72"
23/06/2020,MANGO TREE,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,514.88"
25/06/2020,MANORHOUSE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,071.43"
25/06/2020,MANORHOUSE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
02/06/2020,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,MAPLE INFANTS SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,926.48"
02/06/2020,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,408.00"
11/06/2020,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,MSF Management Fee - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Management Fee - Internal Trading,0.00,714.44
23/06/2020,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"19,882.80"
26/06/2020,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,845.44"
25/06/2020,MARY'S HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/06/2020,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,767.86"
25/06/2020,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
25/06/2020,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,254.11"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
09/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"9,067.89"
25/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,767.86"
09/06/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,467.67"
25/06/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,171.28"
25/06/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,403.92"
25/06/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,943.50
25/06/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,099.04"
25/06/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,751.47"
25/06/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,556.93"
25/06/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,637.59"
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,731.28
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,731.28
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,742.54
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,922.35
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"4,041.14"
02/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"4,246.99"
23/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,"3,000.00"
23/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,"3,000.00"
23/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"10,322.00"
25/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,975.04
25/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,423.63"
25/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,076.91"
25/06/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,409.21"
25/06/2020,METROPOLITAN HOUSING TRUST LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,000.71"
02/06/2020,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,LA OT Equipment,OT EQUIPMENT RBK,Private Contractors - Third Party Payment,LA OT Equipment,0.00,707.60
02/06/2020,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Health Authorities - Third Party,CONTRACT MANAGEMENT - OT EQUIPMENT,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"106,050.83"
25/06/2020,MISSION CARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,210.71"
25/06/2020,MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,888.82"
26/06/2020,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,550.00
23/06/2020,MONKEY PUZZLE DAY NURSERY SURBITON ,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,211.90"
25/06/2020,MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
25/06/2020,MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
30/06/2020,MPA ENGINEERING & CONSTRUCTION SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,850.00
25/06/2020,NAZARETH CARE CHARITABLE TRUST ,CHARITIES & VOLUNTARY ORGNS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,444.57"
12/06/2020,NCFE,BOOKS PUBLICATIONS STATIONERY,School Exam Fees,AE - VOCATIONAL,Services,School Exam Fees,0.00,800.00
25/06/2020,NEWDAY NURSING HOME,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,988.75"
02/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.68
02/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.68
09/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,569.68
12/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,BUILDING R&M - COMMUNAL EXPENDITURE,Communications And Computing,Publicity And Promotions,0.00,502.23
19/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,BUILDING R&M - COMMUNAL EXPENDITURE,Communications And Computing,Publicity And Promotions,0.00,569.68
26/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,569.68
30/06/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,569.68
25/06/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.57"
25/06/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/06/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/06/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
