Over 500's Publication March 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/03/2020,LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,TRANSFORMING ADULT SOCIAL CARE,Intangible Assets,Intangible Assets - Purchase,0.00,"40,125.00"
03/03/2020,LITTLE SEEDLINGS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,750.24
24/03/2020,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,708.43"
24/03/2020,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,091.63"
31/03/2020,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,312.00"
24/03/2020,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"6,600.00"
26/03/2020,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Miscellaneous Expenses,HEAD OF HOUSING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,921.00
26/03/2020,LOCAL GOVERNMENT ASSOCIATION,CONFERENCES,Legal Services,STRATEGY & PERFORMANCE,Services,Legal Services,0.00,"3,059.68"
26/03/2020,LONDON BOROUGH OF BRENT,CENTRAL & LOCAL GOVERNMENT,Telephony Charges,REGISTRATION OF BIRTHS DEATHS AND MARRIAGES,Communications And Computing,Telephony Charges,0.00,"2,942.00"
03/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,ENVIRONMENT CONTRACT,Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"570,611.85"
19/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"4,183.92"
19/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"214,933.36"
19/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,ENVIRONMENT CONTRACT,Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"258,576.05"
24/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"43,903.26"
24/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"44,855.34"
24/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"45,982.59"
24/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"86,019.29"
26/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"45,466.89"
26/03/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"47,181.00"
26/03/2020,LONDON BOROUGH OF HAMMERSMITH & FULHAM,CENTRAL & LOCAL GOVERNMENT,Coroners Service,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Coroners Service,0.00,"98,912.00"
17/03/2020,LONDON BOROUGH OF HARINGEY,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,STOP SMOKING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,238.00"
24/03/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"3,107.00"
24/03/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,POLLUTION CONTROL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"4,000.00"
24/03/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,POLLUTION CONTROL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"4,000.00"
24/03/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"11,833.50"
24/03/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"63,609.80"
10/03/2020,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,STOP SMOKING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"51,747.48"
10/03/2020,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,AUDIT & INVESTIGATION SHARED SERVICE,Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"172,114.00"
19/03/2020,LONDON BOROUGH OF RICHMOND UPON THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,675.00
17/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Professional Fees,FINANCE STRATEGY,Services,Professional Fees,0.00,"60,500.00"
24/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Car Allowances,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Car Allowances Summary,Car Allowances,0.00,666.67
24/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,INTERPRETING SERVICES,Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"74,151.75"
24/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,INTERPRETING SERVICES,Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"81,609.76"
26/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Housing Benefit Overpayment Recovery (Non-VATable),HOUSING BENEFIT - SUBSIDY AND OVERPAYMENT,Customer And Client Receipts,Housing Benefit Overpayment Recovery (Non-VATable),0.00,577.20
26/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"7,170.00"
26/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Employee Non-Traded Transfer,ASC MANAGEMENT TEAM,Direct Employee Expenses,Employee Non-Traded Transfer,0.00,"42,419.64"
26/03/2020,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"51,025.00"
05/03/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,PCFL - Levy,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Levy,0.00,"16,587.04"
05/03/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"237,020.00"
17/03/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"32,983.00"
26/03/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Staff Development And Training,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,"1,200.00"
26/03/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,"2,000.00"
05/03/2020,LONDON DUDLEY HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,937.19"
26/03/2020,LONDON DUDLEY HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,812.21"
26/03/2020,LONDON GRID  FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Intangible Assets - Purchase,TELEPHONY,Intangible Assets,Intangible Assets - Purchase,0.00,"2,430.00"
31/03/2020,LONDON GRID  FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,SUTTON SERVICE RECHARGES,Communications And Computing,ICT Software Maintenance,0.00,810.00
31/03/2020,LONDON GRID  FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,TELEPHONY,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"6,783.77"
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,504.00
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,780.00
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00"
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
03/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
05/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,570.00
05/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,806.00
05/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
05/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,537.60"
26/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,945.00
26/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,992.00
26/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00"
26/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,438.40"
31/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,738.00
31/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,870.00
31/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00"
31/03/2020,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
12/03/2020,LONDON PROPERTY ONLINE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,479.00"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,738.89
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,960.00
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,135.03"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,449.86"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,489.71"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,695.38"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,728.15"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,728.15"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,826.29"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,916.81"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,916.81"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,138.23"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,581.09"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,581.09"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,717.14"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,901.72"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,261.43"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,286.61"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,602.14"
24/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,624.29"
31/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,482.00"
31/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"10,992.00"
31/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"12,413.00"
31/03/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"14,352.00"
12/03/2020,LONDON ROAD SAFETY COUNCIL,TEMP STAFF & CONSULTANCY,Staff Development And Training,SCHOOL CROSSING PATROLS,Indirect Employee Expenses,Staff Development And Training,0.00,600.00
26/03/2020,LOTSA CIC,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,TRADING STANDARDS,Grants And Subscriptions Summary,Subscriptions,0.00,"2,007.00"
03/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,018.27"
03/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,700.00"
03/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,386.94"
03/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,906.05"
24/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,875.00"
24/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,840.00"
24/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"27,720.00"
26/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,141.67"
26/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,500.00"
26/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,400.00"
26/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,700.00"
26/03/2020,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,700.00"
