Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
1HIGST042/46,"42-46, Gourmet Burger Kitchen",Y,,,42-46,High Street,,Kingston upon Thames,KT1 1HN,128008605,517786,168994,TQ214684,Freehold,Leisure,Business
1HIGSTXX01,Land fronting 47-51 and 59-61 High Street,Y,,,Land fronting 47-51 and 59-61,High Street,,Kingston upon Thames,KT1 1LQ,,,,,Freehold,Highway,
1HIGSTXX02,Land fronting 45 High Street,Y,,,Land fronting 45,High Street,,Kingston upon Thames,KT1 1LQ,,,,,Freehold,Highway,
1HIGSTXX03,Land fronting 1-4 Town End Parade High Street,Y,,,Land fronting 1-4 Town End Parade,High Street,,Kingston upon Thames,KT1 1LY,,,,,Freehold,Highway,
1HIGSTXX04,Land adjoining 41 High Street,Y,,,Land adjoining 41,High Street,,Kingston upon Thames,KT1 1LQ,,,,,Freehold,Highway,
1HIGSTXX06,Land fronting 13 High Street,Y,,,Land fronting 13,High Street,,Kingston upon Thames,KT1 1LQ,,,,,Freehold,Highway,
1HORXXJLP3,Riverside frontage of the John Lewis Department Store Horsefair,Y,,,Riverside frontage of the John Lewis Department Store,Horsefair,,Kingston upon Thames,KT1 1TE,,,,,Freehold,Highway,
1KENRDXX01,Land adjoining Drapers Car Park Kent Road,Y,,,Land adjoining Drapers Car Park,Kent Road,,Kingston upon Thames,KT1 2BP,,,,,Freehold,Highway,
1KESCLXX01,The road and footways of Kestral Close,Y,,,The road and footways of,Kestral Close,,Kingston upon Thames,KT2 5GU,,,,,Freehold,Highway,
1KHARDXX01,Land adjoining Police Station car park Kingston Hall Road,Y,,,Land adjoining Plolice Station car park,Kingston Hall Road,,Kingston upon Thames,KT1 2BP,,,,,Freehold,Highway,
1KHARDXX02,Land at College Roundabout Kingston Hall Road,Y,,,Land at College Roundabout,Kingston Hall Road,,Kingston upon Thames,KT1 2BP,,,,,Freehold,Highway,
1KHARDXX03,Land fronting Drapers Court Kingston Hall Road,Y,,,Land fronting Drapers Court,Kingston Hall Road,,Kingston upon Thames,KT1 2BQ,,,,,Freehold,Highway,
1KHARDXX04,"Land fronting High Street, The Bittoms & Kingston Hall Road",Y,,,"Land fronting High Street, The Bittoms &",Kingston Hall Road,,Kingston upon Thames,KT1 2BP,,,,,Freehold,Highway,
1KHERDXX02,Land forming highway known as King Henry's Road,Y,,,Land forming highway known as,King Henry's Road,,Kingston upon Thames,KT1 3QA,,,,,Freehold,Highway,
1KINBRIDGE,The Bridge (including arches) Kingston Bridge,Y,,,The Bridge (including arches),Kingston Bridge,,Kingston upon Thames,KT1 1HY,10070711671,,,,Freehold,Highway,
1KINBRXX01,3 small parcels of land forming part of bed of River Thames Kingston Bridge,Y,,,3 small parcels of land forming part of bed of River Thames,Kingston Bridge,,Kingston upon Thames,KT1 1HY,,,,,Freehold,Highway,
1KINHIXX02,Land at south west corner of Wolverton Avenue and fronting Kingston Hill,Y,,,Land at south west corner of Wolverton Avenue and fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX03,Land on north corner of Cotswold Close and fronting Kingston Hill,Y,,,Land on north corner of Cotswold Close and fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX04,Land on south corner of Cotswold Close and fronting Kingston Hill,Y,,,Land on south corner of Cotswold Close and fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX05,Land rear of 25-32 Cotswold Close fronting Kingston Hill,Y,,,Land rear of 25-32 Cotswold Close fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX06,Land to rear of Blenheim Gardens fronting Kingston Hill,Y,,,Land to rear of Blenheim Gardens fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX07,Land fronting Nos. 2-24 Kingston Hill,Y,,,Land fronting Nos. 2-24,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX08,Land at north west corner of Brunswick Road and Kingston Hill,Y,,,Land at north west corner of Brunswick Road and,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX09,Land to rear of Brae Court and fronting Kingston Hill,Y,,,Land to rear of Brae Court and fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINHIXX10,Land between Wolverton Avenue/Galsworthy Road and fronting Kingston Hill,Y,,,Land between Wolverton Avenue/Galsworthy Road and fronting,Kingston Hill,,Kingston upon Thames,KT2 7QY,,,,,Freehold,Highway,
1KINPGGAZE,Lamp on wall of Gazebo P.H. at Kings Passage,Y,,,Lamp on wall of Gazebo P.H. at,Kings Passage,,Kingston upon Thames,KT1 1AQ,,,,,Freehold,Highway,
1KINPGXX01,Land adjoining the River Thames off Kings Passage,Y,,,Land adjoining the River Thames off,Kings Passage,,Kingston upon Thames,KT1 1AQ,,,,,Freehold,Highway,
1KINPKXX02,Land forming highway known as Kingsnympton Park,Y,,,Land forming highway known as,Kingsnympton Park,,Kingston upon Thames,KT2 7RY,,,,,Freehold,Highway,
1KINRDXX01,Land fronting 369-419 Kingston Road,Y,,,Land fronting 369-419,Kingston Road,,Kingston upon Thames,KT1 3PA,,,,,Freehold,Highway,
1KINVAXX01,Land fronting 1-5 Vale Parade Kingston Vale,Y,,,Land fronting 1-5 Vale Parade,Kingston Vale,,London,SW15 3PS,,,,,Freehold,Highway,
1KINVAXX02,Land fronting Sherwood House Kingston Vale,Y,,,Land fronting Sherwood House,Kingston Vale,,London,SW15 3PS,,,,,Freehold,Highway,
1LATRDXX01,Land adjoining Latchmere Recreation Ground Latchmere Road,Y,,,Land adjoining Latchmere Recreation Ground,Latchmere Road,,Kingston upon Thames,KT2 5TP,,,,,Freehold,Highway,
1LBORDXX01,Site of Salvation Army Hall Lady Booth Road,Y,,,Site of Salvation Army Hall,Lady Booth Road,,Kingston upon Thames,KT1 2UF,,,,,Freehold,Highway,
1LBORDXX02,Land forming part of highway known as Lady Booth Road,Y,,,Land forming part of highway known as,Lady Booth Road,,Kingston upon Thames,KT1 2UF,,,,,Freehold,Highway,
1LHARDXX01,Land fronting 86-88 Lower Ham Road,Y,,,Land fronting 86-88,Lower Ham Road,,Kingston upon Thames,KT2 5BB,,,,,Freehold,Highway,
1LHARDXX02,Land on north corner of Woodside Road and fronting Lower Ham Road,Y,,,Land on north corner of Woodside Road and fronting,Lower Ham Road,,Kingston upon Thames,KT2 5BB,,,,,Freehold,Highway,
1LHARDXX03,Land fronting 38-40 Lower Ham Road,Y,,,Land fronting 38-40,Lower Ham Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1LHARDXX04,Land at corner of Bank Lane and Lower Ham Road,Y,,,Land at corner of Bank Lane and,Lower Ham Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1LHARDXX05,Land adjoining Riverview House at junction of Bank Lane & Lower Ham Road,Y,,,Land adjoining Riverview House at junction of Bank Lane &,Lower Ham Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1LHARDXX06,Land adjoining southern end of Half Mile Tree Open Space Lower Ham Road,Y,,,Land adjoining southern end of Half Mile Tree Open Space,Lower Ham Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1LONRDXX01,Land fronting 194 London Road,Y,,,Land fronting 194,London Road,,Kingston upon Thames,KT2 6QP,,,,,Freehold,Highway,
1LONRDXX02,Land to side of 204 London Road,Y,,,Land to side of 204,London Road,,Kingston upon Thames,KT2 6QP,,,,,Freehold,Highway,
1LONRDXX03,Land fronting Stag House and Coombe Road London Road,Y,,,Land fronting Stag House and Coombe Road,London Road,,Kingston upon Thames,KT2 6QS,,,,,Freehold,Highway,
1LONRDXX04,Land adjoining No 23 London Road,Y,,,Land adjoining No 23,London Road,,Kingston upon Thames,KT2 6RA,,,,,Freehold,Highway,
1LONRDXX05,"Land at Workingmen's Club, 25 London Road",Y,,,"Land at Workingmen's Club, 25",London Road,,Kingston upon Thames,KT2 6RA,,,,,Freehold,Highway,
1LONRDXX06,Land fronting Nos. 121-143D London Road,Y,,,Land fronting Nos. 121-143D,London Road,,Kingston upon Thames,KT2 6NH,,,,,Freehold,Highway,
1LONRDXX07,Land fronting Nos. 140A-142 London Road,Y,,,Land fronting Nos. 140A-142,London Road,,Kingston upon Thames,KT2 6QL,,,,,Freehold,Highway,
1LONRDXX08,Land fronting No. 100 London Road,Y,,,Land fronting No. 100,London Road,,Kingston upon Thames,KT2 6QJ,,,,,Freehold,Highway,
1LONRDXX09,Land fronting No. 88 London Road,Y,,,Land fronting No. 88,London Road,,Kingston upon Thames,KT2 6PX,,,,,Freehold,Highway,
1LONRDXX10,Land fronting No. 84 London Road,Y,,,Land fronting No. 84,London Road,,Kingston upon Thames,KT2 6PX,,,,,Freehold,Highway,
1LONRDXX11,Land fronting Baptist Chapel London Road,Y,,,Land fronting Baptist Chapel,London Road,,Kingston upon Thames,KT2 6PX,,,,,Freehold,Highway,
1LONRDXX12,Land fronting Nos. 74-82 London Road,Y,,,Land fronting Nos. 74-82,London Road,,Kingston upon Thames,KT2 6PX,,,,,Freehold,Highway,
1LONRDXX13,Land fronting Nos. 70-72 London Road,Y,,,Land fronting Nos. 70-72,London Road,,Kingston upon Thames,KT2 6PY,,,,,Freehold,Highway,
1LONRDXX14,Land fronting Nos. 137-139 London Road,Y,,,Land fronting Nos. 137-139,London Road,,Kingston upon Thames,KT2 6NH,,,,,Freehold,Highway,
1MARPL024,Lamp affixed to wall of No. 24 Market Place,Y,,,Lamp affixed to wall of No. 24,Market Place,,Kingston upon Thames,KT1 1JH,,,,,Freehold,Highway,
1MARPL039/41,39/41 Market Place,Y,,,39/41,Market Place,,Kingston upon Thames,KT1 1JQ,,517896,169202,TQ178692,Freehold,Highway,
1MILPLXX01,Land comprising  accessway rear of 5-37 Mill Street Mill Place,Y,,,Land comprising  accessway rear of 5-37 Mill Street,Mill Place,,Kingston upon Thames,KT1 2RP,,,,,Freehold,Highway,
1MILSTXX01,Land on east corner of Fairfield South and Mill Street,Y,,,Land on east corner of Fairfield South and,Mill Street,,Kingston upon Thames,KT1 2RP,,,,,Freehold,Highway,
1MILSTXX02,Land on north side of Fairfield Place and fronting Mill Street,Y,,,Land on north side of Fairfield Place and fronting,Mill Street,,Kingston upon Thames,KT1 2RP,,,,,Freehold,Highway,
1MILSTXX03,Land on south side of Fairfield Place and fronting Mill Street,Y,,,Land on south side of Fairfield Place and fronting,Mill Street,,Kingston upon Thames,KT1 2RP,,,,,Freehold,Highway,
1NCORDXX01,Land forming western end of highway known as Norbiton Common Road,Y,,,Land forming western end of highway known as,Norbiton Common Road,,Kingston upon Thames,KT1 3QB,,,,,Freehold,Highway,
1NCORDXX02,Land forming eastern end of highway known as Norbiton Common Road,Y,,,Land forming eastern end of highway known as,Norbiton Common Road,,Kingston upon Thames,KT1 3QB,,,,,Freehold,Highway,
1NORAVXX01,Land at junction of Coombe Road and Norbiton Avenue,Y,,,Land at junction of Coombe Road and,Norbiton Avenue,,Kingston upon Thames,KT1 3QP,,,,,Freehold,Highway,
1ORCRDXX01,Land fronting 27/29 Orchard Road,Y,,,Land fronting 27/29,Orchard Road,,Kingston upon Thames,KT1 2QW,,,,,Freehold,Highway,
1PALCRXX01,Land adjoining No. 1 Palmer Crescent,Y,,,Land adjoining No. 1,Palmer Crescent,,Kingston upon Thames,KT1 2QT,,,,,Freehold,Highway,
1PARRD2XX02,Land forming highway known as Parkfields Road,Y,,,Land forming highway known as,Parkfields Road,,Kingston upon Thames,KT2 5LL,,,,,Freehold,Highway,
1PARRDXX01,Land fronting Dinton Road Sports Ground Park Road,Y,,,Land fronting Dinton Road Sports Ground,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PARRDXX02,Land on south corner of Kelvedon Close and Park Road,Y,,,Land on south corner of Kelvedon Close and,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PARRDXX03,Land fronting Nos. 217-219 Park Road,Y,,,Land fronting Nos. 217-219,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PARRDXX04,Land fronting No. 16 Park Road,Y,,,Land fronting No. 16,Park Road,,Kingston upon Thames,KT2 6AX,,,,,Freehold,Highway,
1PARRDXX05,Land fronting Nos. 177-183 Park Road,Y,,,Land fronting Nos. 177-183,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PARRDXX06,Land on south corner of Kings Road and Park Road,Y,,,Land on south corner of Kings Road and,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PARRDXX07,Land between New Road and Kings Road and fronting Park Road,Y,,,Land between New Road and Kings Road and fronting,Park Road,,Kingston upon Thames,KT2 5JG,,,,,Freehold,Highway,
1PARRDXX08,Land fronting Nos. 62-66 Park Road,Y,,,Land fronting Nos. 62-66,Park Road,,Kingston upon Thames,KT2 6AR,,,,,Freehold,Highway,
1PARRDXX09,Land on north corner of Tudor Road and Park Road,Y,,,Land on north corner of Tudor Road and,Park Road,,Kingston upon Thames,KT2 6AW,,,,,Freehold,Highway,
1PARRDXX10,Land fronting Park Road House Park Road,Y,,,Land fronting Park Road House,Park Road,,Kingston upon Thames,KT2 6DF,,,,,Freehold,Highway,
1PARRDXX13,Land forming northern end of highway known as Park Road,Y,,,Land forming northern end of highway known as,Park Road,,Kingston upon Thames,KT2 5JY,,,,,Freehold,Highway,
1PENRDXX01,"Land at corner of Denmark Road and No, 3 Penrhyn Road",Y,,,"Land at corner of Denmark Road and No, 3",Penrhyn Road,,Kingston upon Thames,KT1 2BT,,,,,Freehold,Highway,
1PENRDXX02,Land around Crown Courts site Penrhyn Road,Y,,,Land around Crown Courts site,Penrhyn Road,,Kingston upon Thames,KT1 2BT,,,,,Freehold,Highway,
1PENRDXX03,Land fronting County Hall Penrhyn Road,Y,,,Land fronting County Hall,Penrhyn Road,,Kingston upon Thames,KT1 2BT,,,,,Freehold,Highway,
1PENRDXX04,Land adjoining Penrhyn Gardens,Y,,,Land adjoining,Penrhyn Gardens,,Kingston upon Thames,KT1 2EG,,,,,Freehold,Highway,
1PENRDXX05,"Land fronting Reevethorpe Garage, 1 Penrhyn Road",Y,,,"Land fronting Reevethorpe Garage, 1",Penrhyn Road,,Kingston upon Thames,KT1 2BT,,,,,Freehold,Highway,
1PENRDXX06,Land fronting Edinburgh Court Penrhyn Road,Y,,,Land fronting Edinburgh Court,Penrhyn Road,,Kingston upon Thames,KT1 2BT,,,,,Freehold,Highway,
1PORRD3XX01,Land fronting Home Park Garage Portsmouth Road,Y,,,Land fronting Home Park Garage,Portsmouth Road,,Kingston upon Thames,KT1 2NY,,,,,Freehold,Highway,
1PORRD3XX02,Land fronting Anglers Reach Portsmouth Road,Y,,,Land fronting Anglers Reach,Portsmouth Road,,Surbiton,KT6 4HY,,,,,Freehold,Highway,
1PORRD3XX04,"Draw Dock/Slipway, south of Queens Promenade, Portsmouth Road",Y,,,"Draw Dock/Slipway, south of Queens Promenade,",Portsmouth Road,,Kingston upon Thames,KT6 4HL,,,,,Freehold,Highway,
1PORRD4XX01,Land forming highway known as Porchester Road,Y,,,Land forming highway known as,Porchester Road,,Kingston upon Thames,KT1 3PP,,,,,Freehold,Highway,
1PORRDXX01,Pipetrack between Bellevue Road and Portland Road,Y,,,Pipetrack between Bellevue Road,Portland Road,,Kingston upon Thames,KT1 2SY,,,,,Freehold,Highway,
1PRAPGXX01,"Surface of footpath, northern end of Pratts Passage",Y,,,"Surface of footpath, northern end of",Pratts Passage,,Kingston upon Thames,KT1 1HH,,,,,Freehold,Highway,
1QELRDXX01,Land to the side of Lovekyn Close Queen Elizabeth Road,Y,,,Land to the side of Lovekyn Close,Queen Elizabeth Road,,Kingston upon Thames,KT2 6SS,,,,,Freehold,Highway,
1QELRDXX02,Land fronting Nos. 5-11 Queen Elizabeth Road,Y,,,Land fronting Nos. 5-11,Queen Elizabeth Road,,Kingston upon Thames,KT2 6SS,,,,,Freehold,Highway,
1QUERDXX01,"Land fronting 8-18 Queens Court, 51 Queens Road",Y,,,"Land fronting 8-18 Queens Court, 51",Queens Road,,Kingston upon Thames,KT2 7SJ,,,,,Freehold,Highway,
1QUERDXX02,"Land fronting 29-38 Queens Court, 28 Queens Road",Y,,,"Land fronting 29-38 Queens Court, 28",Queens Road,,Kingston upon Thames,KT2 7SJ,,,,,Freehold,Highway,
1RICRDXX04,Land on south corner of Tudor Drive and Richmond Road,Y,,,Land on south corner of Tudor Drive and,Richmond Road,,Kingston upon Thames,KT2 5NW,,,,,Freehold,Highway,
1RICRDXX05,Land from Tudor Drive to North Kingston Centre fronting Richmond Road,Y,,,Land from Tudor Drive to North Kingston Centre fronting,Richmond Road,,Kingston upon Thames,KT2 5NW,,,,,Freehold,Highway,
1RICRDXX06,Land at corner of Lower Ham Road and Richmond Road,Y,,,Land at corner of Lower Ham Road and,Richmond Road,,Kingston upon Thames,KT2 5AY,,,,,Freehold,Highway,
1RICRDXX07,Land on north corner of Albany Park Road and Richmond Road,Y,,,Land on north corner of Albany Park Road and,Richmond Road,,Kingston upon Thames,KT2 5SW,,,,,Freehold,Highway,
1RICRDXX08,Land fronting North Kingston Centre Richmond Road,Y,,,Land fronting North Kingston Centre,Richmond Road,,Kingston upon Thames,KT2 5TT,,,,,Freehold,Highway,
1RICRDXX09,Land fronting No. 281A Richmond Road,Y,,,Land fronting No. 281A,Richmond Road,,Kingston upon Thames,KT2 5PP,,,,,Freehold,Highway,
1RICRDXX10,Land fronting Nos. 245-269 Richmond Road,Y,,,Land fronting Nos. 245-269,Richmond Road,,Kingston upon Thames,KT2 5DH,,,,,Freehold,Highway,
1RICRDXX11,Land fronting No. 179 Richmond Road,Y,,,Land fronting No. 179,Richmond Road,,Kingston upon Thames,KT2 5DD,,,,,Freehold,Highway,
1RICRDXX12,Land fronting Nos. 181-185 Richmond Road,Y,,,Land fronting Nos. 181-185,Richmond Road,,Kingston upon Thames,KT2 5DD,,,,,Freehold,Highway,
1RICRDXX13,Land fronting No. 141 Richmond Road,Y,,,Land fronting No. 141,Richmond Road,,Kingston upon Thames,KT2 5BZ,,,,,Freehold,Highway,
1RICRDXX14,Land fronting Nos. 129-135 Richmond Road,Y,,,Land fronting Nos. 129-135,Richmond Road,,Kingston upon Thames,KT2 5BZ,,,,,Freehold,Highway,
1RICRDXX15,Land at side of No.129 Richmond Road,Y,,,Land at side of No.129,Richmond Road,,Kingston upon Thames,KT2 5BZ,,,,,Freehold,Highway,
1RICRDXX16,Land fronting No. 72A Richmond Road,Y,,,Land fronting No. 72A,Richmond Road,,Kingston upon Thames,KT2 5EL,,,,,Freehold,Highway,
1RICRDXX17,Land on north west corner of Canbury Passage and Richmond Road,Y,,,Land on north west corner of Canbury Passage and,Richmond Road,,Kingston upon Thames,KT2 5EL,,,,,Freehold,Highway,
1RICRDXX18,Land fronting No. 52 Richmond Road,Y,,,Land fronting No. 52,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX19,Land fronting No. 54 Richmond Road,Y,,,Land fronting No. 54,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX20,Land fronting No. 56 Richmond Road,Y,,,Land fronting No. 56,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX21,Land fronting No. 58 Richmond Road,Y,,,Land fronting No. 58,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX22,Land fronting No. 60 Richmond Road,Y,,,Land fronting No. 60,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX23,Land fronting No. 62 Richmond Road,Y,,,Land fronting No. 62,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX24,Land fronting No. 64 Richmond Road,Y,,,Land fronting No. 64,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX25,Land fronting No. 66 Richmond Road,Y,,,Land fronting No. 66,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX26,Land fronting No. 68 Richmond Road,Y,,,Land fronting No. 68,Richmond Road,,Kingston upon Thames,KT2 5EH,,,,,Freehold,Highway,
1RICRDXX27,Land fronting Nos. 13-15 Richmond Road,Y,,,Land fronting Nos. 13-15,Richmond Road,,Kingston upon Thames,KT2 5BW,,,,,Freehold,Highway,
1RICRDXX28,Land fronting No. 17 Richmond Road,Y,,,Land fronting No. 17,Richmond Road,,Kingston upon Thames,KT2 5BW,,,,,Freehold,Highway,
1RICRDXX29,Land at site of No. 47 Richmond Road,Y,,,Land at site of No. 47,Richmond Road,,Kingston upon Thames,KT2 6AQ,,,,,Freehold,Highway,
1RICRDXX30,Land at site of No. 45 Richmond Road,Y,,,Land at site of No. 45,Richmond Road,,Kingston upon Thames,KT2 5AQ,,,,,Freehold,Highway,
1RICRDXX31,Land fronting station buildings Richmond Road,Y,,,Land fronting station buildings,Richmond Road,,Kingston upon Thames,KT2 5EL,,,,,Freehold,Highway,
1RICRDXX32,Former site of 36/38 Richmond Road,Y,,,Former site of 36/38,Richmond Road,,Kingston upon Thames,KT2 5EE,,,,,Freehold,Highway,
1RICRDXX33,Land fronting Fernhill Primary School/North Kingston Centre Richmond Road,Y,,,Land fronting Fernhill Primary School/North Kingston Centre,Richmond Road,,Kingston upon Thames,KT2 5PE,,,,,Freehold,Highway,
1RIVWKBPAHSE,Part of Bishops Palace House Riverside Walk,Y,,,Part of Bishops Palace House,Riverside Walk,,Kingston upon Thames,KT1 1QN,,,,,Freehold,Highway,
1RIVWKXX01,Land adjoining Kingston Bridge Riverside Walk,Y,,,Land adjoining Kingston Bridge,Riverside Walk,,Kingston upon Thames,KT1 1QN,,,,,Freehold,Highway,
1ROSRDXX01,Land forming highway known as Rosebery Road,Y,,,Land forming highway known as,Rosebery Road,,Kingston upon Thames,KT1 3LN,,,,,Freehold,Highway,
1SAGDRXX01,Land near Dinton Road Playing Fields St Agathas Drive,Y,,,Land near Dinton Road Playing Fields,St Agathas Drive,,Kingston upon Thames,KT2 5TY,,,,,Freehold,Highway,
1SAGDRXX02,Part of road surface of St Agatha's Drive,Y,,,Part of road surface of,St Agatha's Drive,,Kingston upon Thames,KT2 5TY,,,,,Freehold,Highway,
1SCHPGXX01,Land fronting former school building School Passage,Y,,,Land fronting former school building,School Passage,,Kingston upon Thames,KT1 3DU,,,,,Freehold,Highway,
1SJARDXX01,Land fronting County Court St. James' Road,Y,,,Land fronting County Court,St. James' Road,,Kingston upon Thames,KT1 2AH,,,,,Freehold,Highway,
1SJARDXX02,Strip of land fronting eastern side of St. James' Road,Y,,,Strip of land fronting eastern side of,St. James' Road,,Kingston upon Thames,KT1 2AH,,,,,Freehold,Highway,
1SKERD012,12 Skerne Road,Y,,,12,Skerne Road,,Kingston upon Thames,KT2 5ND,,517989,169721,TQ179697,Freehold,Highway,
1SKERDCAR3,Power Station Car Park Skerne Road,Y,,,Power Station Car Park,Skerne Road,,Kingston upon Thames,KT2 5ND,128017152,,,,Freehold,Car Park,RBK
1SKERDXX01,Land at entrance to Car Park No. 1 Skerne Road,Y,,,Land at entrance to Car Park No. 1,Skerne Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1SKERDXX02,Turning head outside Rockware Platics site Skerne Road,Y,,,Turning head outside Rockware Platics site,Skerne Road,,Kingston upon Thames,KT2 5AJ,,,,,Freehold,Highway,
1SKERDXX03,Land fronting SEEB site Skerne Road,Y,,,Land fronting SEEB site,Skerne Road,,Kingston upon Thames,KT2 5ND,,,,,Freehold,Highway,
1SOPCLXX01,Land forming highway known as Sopwith Close,Y,,,Land forming highway known as,Sopwith Close,,Kingston upon Thames,KT2 5RN,,,,,Freehold,Highway,
1SOPWYXX01,Land fronting Sopwith Way,Y,,,Land fronting,Sopwith Way,,Kingston upon Thames,KT2 5AQ,,,,,Freehold,Highway,
1SOPWYXX02,Land fronting former goods yard Sopwith Way,Y,,,Land fronting former goods yard,Sopwith Way,,Kingston upon Thames,KT2 5AQ,,,,,Freehold,Highway,
1SOPWYXX03,Land fronting Regents Place Sopwith Way,Y,,,Land fronting Regents Place,Sopwith Way,,Kingston upon Thames,KT2 5AQ,,,,,Freehold,Highway,
1SPAWYXX01,Land comprising public footpath St. Paul's Way,Y,,,Land comprising public footpath,St. Paul's Way,,Kingston upon Thames,KT2 7SF,,,,,Freehold,Highway,
1SPRRDXX01,Land on either side of Knights Park Bridge Springfield Road,Y,,,Land on either side of Knights Park Bridge,Springfield Road,,Kingston upon Thames,KT1 2QZ,,,,,Freehold,Highway,
1STERDXX01,The soil of Steadfast Road,Y,,,The soil of,Steadfast Road,,Kingston upon Thames,KT1 1PL,,,,,Freehold,Highway,
1STERDXX02,Part footpath from Thames Side to Steadfast Road,Y,,,Part footpath from Thames Side to,Steadfast Road,,Kingston upon Thames,KT1 1PL,,,,,Freehold,Highway,
1SURRDXX01,Land fronting Nos.30-46 Surbiton Road,Y,,,Land fronting Nos.30-46,Surbiton Road,,Kingston upon Thames,KT1 2HT,,,,,Freehold,Highway,
1SURRDXX02,Land to side of No. 46 Surbiton Road,Y,,,Land to side of No. 46,Surbiton Road,,Kingston upon Thames,KT1 2HT,,,,,Freehold,Highway,
1SURRDXX03,Land fronting Nos. 48-70 Surbiton Road,Y,,,Land fronting Nos. 48-70,Surbiton Road,,Kingston upon Thames,KT1 2HT,,,,,Freehold,Highway,
1SURRDXX04,Land fronting Nos. 82-104 Surbiton Road,Y,,,Land fronting Nos. 82-104,Surbiton Road,,Kingston upon Thames,KT1 2HR,,,,,Freehold,Highway,
1SURRDXX05,Land fronting No.1 Surbiton Crescent & Nos. 74-76 Surbiton Road,Y,,,Land fronting No.1 Surbiton Crescent & Nos. 74-76,Surbiton Road,,Kingston upon Thames,KT1 2HR,,,,,Freehold,Highway,
1SURRDXX06,Land fronting Garrick House Surbiton Road,Y,,,Land fronting Garrick House,Surbiton Road,,Kingston upon Thames,KT1 2HS,,,,,Freehold,Highway,
1SURRDXX07,Land fronting Nos. 95/97 Surbiton Road,Y,,,Land fronting Nos. 95/97,Surbiton Road,,Kingston upon Thames,KT1 2HW,,,,,Freehold,Highway,
1SURRDXX08,Land at corner of Surbiton Crescent and Surbiton Road,Y,,,Land at corner of Surbiton Crescent and,Surbiton Road,,Kingston upon Thames,KT1 2HW,,,,,Freehold,Highway,
1SURRDXX09,"Land fronting Milestone House, Surbiton Road",Y,,,"Land fronting Milestone House,",Surbiton Road,,Kingston upon Thames,KT1 2HW,,,,,Freehold,Highway,
1THASIXX01,Land on corner of Water Lane and Thames Side,Y,,,Land on corner of Water Lane and,Thames Side,,Kingston upon Thames,KT1 1AJ,,,,,Freehold,Highway,
1THASIXX02,Land adjoining River Thames at Thames Side,Y,,,Land adjoining River Thames at,Thames Side,,Kingston upon Thames,KT1 1AJ,,,,,Freehold,Highway,
1THASIXX03,Railway  Wharf Thames Side,Y,,,Railway  Wharf,Thames Side,,Kingston upon Thames,KT1 1AJ,,,,,Freehold,Highway,
1THASIXX04,"Land fronting , The Slug and Lettuce PH Thames Side",Y,,,"Land fronting , The Slug and Lettuce PH",Thames Side,,Kingston upon Thames,KT1 1AJ,,,,,Freehold,Highway,
