Over 500's Publication July 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
02/07/2019,LONDON PARKS AND GREEN SPACES FORUM,LEGAL & PROFESSIONAL SERVICES,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0.00,"2,000.00"
02/07/2019,LONDON PROPERTY ONLINE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"3,069.00"
23/07/2019,LONDON PROPERTY ONLINE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,970.00"
16/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,838.00
18/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,056.32"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,075.23"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,076.51"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,135.03"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,396.01"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,449.86"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,489.71"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,695.38"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,728.15"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,728.15"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,826.29"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,337.14"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,650.00"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,835.29"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,901.72"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,092.86"
25/07/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,286.61"
25/07/2019,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,810.00
09/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,285.17"
09/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,325.30"
18/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,875.00"
18/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"27,720.00"
18/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"33,703.00"
18/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"52,003.00"
25/07/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LOVELACE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,658.52"
25/07/2019,LUKKA CARE HOMES (2010) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.64"
25/07/2019,LYNDHURST NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,725.07
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,588.23"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,588.23"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,588.23"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,588.23"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,588.23"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,809.66"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,842.43"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,870.87"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,870.87"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,108.41"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,318.15"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,462.86"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,462.86"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,578.29"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,578.29"
25/07/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,842.18"
09/07/2019,M3 HOUSING LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,"1,030.00"
09/07/2019,M3 HOUSING LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,"1,825.00"
25/07/2019,MAGICARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
05/07/2019,MAIL SOLUTIONS UK LTD,OFFICE SUPPLIES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,734.50
30/07/2019,MALDEN & COOMBE RES ASS LTD,GRANTS & EX GRATIA PAYMENTS,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"3,061.48"
30/07/2019,MALDEN & COOMBE RES ASS LTD,GRANTS & EX GRATIA PAYMENTS,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"3,500.00"
02/07/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"138,437.32"
18/07/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"26,730.00"
18/07/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"30,426.00"
18/07/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"38,493.00"
25/07/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"9,906.12"
18/07/2019,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,142.50"
25/07/2019,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN OAKS PRU,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"60,000.00"
02/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"88,919.49"
18/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,450.00"
18/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,940.00"
18/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,489.00"
18/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,335.00"
25/07/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,079.75"
25/07/2019,MANOR HOUSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,771.43"
25/07/2019,MANORHOUSE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,578.29"
02/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MAPLE INFANTS SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,831.97
18/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,725.00"
18/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,580.00"
18/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"40,586.00"
18/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"54,680.00"
25/07/2019,MAPLE INFANTS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MAPLE INFANTS SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,706.55"
25/07/2019,MARTIN CRANFIELD ASSOCIATES LTD,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,POLLUTION CONTROL,Services,Professional Fees,0.00,"2,251.03"
25/07/2019,MARY'S HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
11/07/2019,MEDI AID (UK) LTD,TRAINING,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,075.00"
23/07/2019,MEDI AID (UK) LTD,TRAINING,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,675.00
30/07/2019,MEDI AID (UK) LTD,TRAINING,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,675.00
25/07/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,767.86"
25/07/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
25/07/2019,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/07/2019,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
18/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,100.06"
18/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,358.40"
18/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"8,008.50"
25/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,099.04"
25/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,751.47"
25/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,144.80"
25/07/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,637.59"
05/07/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,720.48
05/07/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,960.64
05/07/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"1,530.68"
05/07/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"2,232.28"
