Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description,,
,N2512152760,"Unit B38, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,STORE & PREMISES,SBRE,Small Business Relief England,,
247 Electricals And Plumbing Ltd,N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,BUSINESS UNIT,SBRE,Small Business Relief England,,
A.P.I. Construction Ltd,N2512152840,"Units 107 & 108, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4250,BUSINESS UNIT,SBRE,Small Business Relief England,,
Ada Luxury Coaches Ltd,N2512152194,"Unit 31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1750,BUSINESS UNIT,SBRE,Small Business Relief England,,
Adventine Associates Ltd,N2512152141,"Unit 28, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2225,BUSINESS UNIT,SBRE,Small Business Relief England,,
Aid With Care Limited,N2512178326,"Unit 26, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,BUSINESS UNIT,SBRE,Small Business Relief England,,
Airport Connections Ltd,N2512152052,"Unit 19, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,BUSINESS UNIT,SBRE,Small Business Relief England,,
Akc Holdings Group Ltd,N2512178927,"Unit 27, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England,,
Ap Materials Limited,N2512152060,"Unit 20, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5300,BUSINESS UNIT,SBRE,Small Business Relief England,,
Api Construction Ltd,N2512178498,"Unit B49, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1525,OFFICE,SBRE,Small Business Relief England,,
Argon Financial Services Limited,N2512152232,"Unit 37, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5100,BUSINESS UNIT,SBRE,Small Business Relief England,,
Argon Financial Services Ltd,N2512152257,"Unit 38, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2450,BUSINESS UNIT,SBRE,Small Business Relief England,,
Bangsooni Ltd,N2512152467,"Unit 248, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6500,BUSINESS UNIT,SBRE,Small Business Relief England,,
Bestec Co.Limited,N2512152580,"Units 81 & 82, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4050,BUSINESS UNIT,SBRE,Small Business Relief England,,
Birchcade Limited,N2512152948,"Unit B5, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,STORE & PREMISES,SBRE,Small Business Relief England,,
Bontob Ltd,N2512152197,"Units 87 & 88, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4050,OFFICES & PREMISES ,SBRE,Small Business Relief England,,
Buildmaster Construction Ltd,N2512178862,"Units 83-84, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5900,BUSINESS UNIT,SBRE,Small Business Relief England,,
Buildmaster Construction Services Ltd,N2512152664,"Units 91 & 92, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4150,BUSINESS UNIT,SBRE,Small Business Relief England,,
Business Dispatch Limited,N2512152118,"Units 3 & 4, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6800,BUSINESS UNIT,SBRE,Small Business Relief England,,
C Globe Traders Ltd,N2512152780,"Unit 104, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Celocom Ltd,N2512152906,"Unit B53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1425,STORE & PREMISES,SBRE,Small Business Relief England,,
Concord Care Services Ltd,N2512152950,"Unit 119, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,BUSINESS UNIT,SBRE,Small Business Relief England,,
Controlux Limited,N2512152710,"Unit B33, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1925,STORE AND PREMISES,SBRE,Small Business Relief England,,
Curatio Consulting Ltd,N2512152969,"Unit 120, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,BUSINESS UNIT,SBRE,Small Business Relief England,,
Dnc Innovation Ltd,N2512152988,"Unit 121, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,BUSINESS UNIT,SBRE,Small Business Relief England,,
Dux Global Services Ltd,N2512152538,"Unit B15, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1675,STORE & PREMISES,SBRE,Small Business Relief England,,
Dynamic Cars & Couriers Ltd,N2512152748,"Unit 100, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England,,
Ejp Dining Limited,N2512152209,"Unit 217, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2900,BUSINESS UNIT,SBRE,Small Business Relief England,,
Eleven10 Architecture Limited,N2512152302,"Units 54 & 55, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5000,BUSINESS UNIT,SBRE,Small Business Relief England,,
Euroad Logistics Limited,N251215422X,"Unit 22, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1725,BUSINESS UNIT,SBRE,Small Business Relief England,,
Evernex Ltd,N2512152756,"Unit 101, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England,,
Experion Technologies (Uk) Ltd,N2512152997,"Unit 122, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,BUISNESS UNIT,SBRE,Small Business Relief England,,
Flowergirl In London Ltd,N2512152234,"Units 48 & 49, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4250,BUSINESS UNIT,SBRE,Small Business Relief England,,
Forcreation Ltd,N2512152806,"Unit 106, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1950,BUSINESS UNIT,SBRE,Small Business Relief England,,
Galaxy Value Solutions Ltd,N2512152366,"Unit 233, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Global Management Consultants Limited,N2512152159,"Unit 29, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1750,BUSINESS UNIT,SBRE,Small Business Relief England,,
Greensail International Limited,N2512152562,"Unit B18, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1600,STORE & PREMISES,SBRE,Small Business Relief England,,
Greensail Limited,N2512152446,"Unit B1, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,SBRE,Small Business Relief England,,
Gw Optics Ltd,N2512152998,"Units 1 & 2, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4650,BUSINESS UNIT,SBRE,Small Business Relief England,,
Hanil Contractors (Uk) Limited,N2512152686,"Unit B30, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,SBRE,Small Business Relief England,,
Helgad Limited,N2512152156,"Units 5-8, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,8400,BUSINESS UNIT,SBRE,Small Business Relief England,,
Image Africa Limited,N2512152722,"Unit 98, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3400,BUSINESS UNIT,R24,"Retail, Hospitality & Leisure Discount",,
Impact Audio Ltd,N2512152303,"Unit 228, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5100,BUSINESS UNIT,SBRE,Small Business Relief England,,
Iredam Ltd,N2512152080,"Unit 204, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3300,BUSINESS UNIT,SBRE,Small Business Relief England,,
Islanders Healthcare Limited,N2512152613,"Unit 24, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1725,BUSINESS UNIT,SBRE,Small Business Relief England,,
Jullie Trading Ltd,N2512152772,"Unit 103, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Just Electricals & Plumbing Limited,N2512152396,"Unit 240, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3200,BUSINESS UNIT,SBRE,Small Business Relief England,,
K Meals Limited,N2512152311,"Unit 229, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5100,BUSINESS UNIT,SBRE,Small Business Relief England,,
Kamax Associates Limited,N2512152036,"Units 15 & 16, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,BUSINESS UNIT,SBRE,Small Business Relief England,,
Kiin Zaap Limited,N2512152425,"Unit 244, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England,,
Kinno Ltd,N2512152394,"Unit 63, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3450,BUSINESS UNIT,SBRE,Small Business Relief England,,
K-One Food Limited,N2512152370,"Unit 238, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,7100,STORE AND PREMISES,SBRE,Small Business Relief England,,
Leys Consultants Limited,N2512152856,"Unit 109, Kingspark Business Centre, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2550,BUSINESS UNIT,SBRE,Small Business Relief England,,
Littlediode Ltd,N2512178749,"Units 69-74, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,19750,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Littlediode Ltd,N2512178749,"Units 69-74, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,19750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Littlediode Ltd,N2512178749,"Units 69-74, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,19750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Lochmond Ltd,N2512152604,"Unit B22, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1625,STORE & PREMISES,SBRE,Small Business Relief England,,
Londonjip Ltd,N2512152464,"Units 245 & 247, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,14750,BUSINESS UNIT & PREMISES,SBR3,Supporting Small Business Relief,,
Londonjip Ltd,N2512152464,"Units 245 & 247, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,14750,BUSINESS UNIT & PREMISES,SBRE,Small Business Relief England,,
Lupang Ltd,N2512152798,"Unit 105, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2125,BUSINESS UNIT,SBRE,Small Business Relief England,,
M Y Teh & Co Limited,N2512152219,"Unit 21, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1950,BUSINESS UNIT,SBRE,Small Business Relief England,,
Martax Limited,N2512152900,"Unit 113, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2650,BUSINESS UNIT,SBRE,Small Business Relief England,,
Me2you Atelier Limited,N2512152386,"Unit 62, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,BUSINESS UNIT,SBRE,Small Business Relief England,,
Metanoil Health Limited,N2512152470,"Unit B4, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,SBRE,Small Business Relief England,,
Millis Catering Limited,N2512152374,"Unit 234, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Mother Nature Educational Services Ltd,N2512176460,"Unit B46, Kings Park Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1500,STORE & PREMISES,SBRE,Small Business Relief England,,
Naomi And Ruth Ltd,N2512152927,"Units 115 & 116, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Nerbiani Limited,N2512152241,"Unit 221, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5200,BUSINESS UNIT,SBRE,Small Business Relief England,,
New Malden Rentals Limited,N2512152814,"Unit 35, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2225,BUSINESS UNIT,SBRE,Small Business Relief England,,
Nicha Group Ltd,N2512152250,"Unit 52, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2550,OFFICES AND PREMISES,SBRE,Small Business Relief England,,
Ojl Uk Ltd,N2512152330,"Unit 230, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5900,BUSINESS UNIT,SBRE,Small Business Relief England,,
Peace Memorials Limited,N2512152483,"Unit 250, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3400,BUSINESS UNIT,SBRE,Small Business Relief England,,
Profit Trading Limited,N2512152163,"Unit 214, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6400,BUSINESS UNIT,SBRE,Small Business Relief England,,
Protech Innovative Solutions Ltd,N2512178110,"Units 111 And 112, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5400,BUSINESS UNIT & PREMISES,SBRE,Small Business Relief England,,
Rokim Uk Ltd,N2512152540,"Unit 252, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2075,BUSINESS UNIT,SBRE,Small Business Relief England,,
Saeho Trading Limited,N2512178471,"Unit 47, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2425,BUSINESS UNITS,SBRE,Small Business Relief England,,
Sdfurniture Limited,N2512152475,"Unit 249, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5000,BUSINESS UNIT,SBRE,Small Business Relief England,,
Simbah Ltd,N2512152382,"Unit 235, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2850,BUSINESS UNIT,SBRE,Small Business Relief England,,
Smileflight Ltd,N2512152714,"Unit 97, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2950,BUSINESS UNIT,SBRE,Small Business Relief England,,
Song Enterprise Ltd,N2512152822,"Unit 210, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5800,BUSINESS UNIT,SBRE,Small Business Relief England,,
Song Trading Ltd,N2512152279,"Unit 224, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2900,BUSINESS UNIT,SBRE,Small Business Relief England,,
Strongboy Ltd,N2512152119,"Unit 25, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,BUSINESS UNIT,SBRE,Small Business Relief England,,
Studio 246 Limited,N2512152441,"Unit 246, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England,,
Suna Communication Limited,N2512154246,"Unit B24, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1550,BUSINESS UNIT,SBRE,Small Business Relief England,,
Sunshine Healthcare Services Limited,N2512152294,"Unit 53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2475,BUSINESS UNIT,SBRE,Small Business Relief England,,
The Euro Newspaper Company Limited,N2512178463,"Units 44-46, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4850,BUSINESS UNIT,SBRE,Small Business Relief England,,
Togo Express Limited,N2512152728,"Unit B34, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1625,STORE & PREMISES,SBRE,Small Business Relief England,,
Uk Linkers Limited,N2512152412,"Unit 242, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6100,BUSINESS UNIT,SBRE,Small Business Relief England,,
Uk Sarangbang Ltd,N2512152224,"Unit 36, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2475,BUSINESS UNIT,SBRE,Small Business Relief England,,
Undefined Luxury Ltd,N2512178439,"Units 67 And 68, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6900,OFFICES & PREMISES ,SBRE,Small Business Relief England,,
Unit Management Limited,N2512178501,"Unit B50, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3050,OFFICE,EPRN,Empty Property Rate Non-Industrial,,
Unit Management Limited,N2512152001,"Unit 10, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,8500,BUSINESS UNIT,EPRN,Empty Property Rate Non-Industrial,,
Unit Management Limited,N2512152344,"Units 58-60, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6100,BUSINESS UNIT,EPRN,Empty Property Rate Non-Industrial,,
Unit Management Limited,N2512152673,"Unit 255, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2075,BUSINESS UNIT,EPRN,Empty Property Rate Non-Industrial,,
Unit Management Limited,N2512152528,"Units 77 & 78, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4350,BUSINESS UNIT,EPRN,Empty Property Rate Non-Industrial,,
Xplora Technologies Limited,N2512152456,"Units 12 & 12a, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,9900,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Yjs Global Uk Ltd,N2512152588,"Unit B20, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1625,STORE & PREMISES,SBRE,Small Business Relief England,,
Coombe Academy Trust,N2297002505,"Coombe Girls School, Clarence Avenue, New Malden, KT3 3TU",KT3 3TU,610000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity,,
Christ Church New Malden Cofe Primary School,N2547016001,"Christ Church Infants School, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,51000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity,,
Malden Lime Grove Bowling Club,N2547037505,"Malden Bowling Club Next, 37, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,6900,BOWLING GREEN & PREMISES,DI,DISCRETIONARY RELIEF,,
Malden Lime Grove Bowling Club,N2547037505,"Malden Bowling Club Next, 37, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,6900,BOWLING GREEN & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Bvr (Javic) Limited,N2216171027,"Groves Pharmacy, The Groves Medical Centre, 171, Clarence Avenue, New Malden, KT3 3TX",KT3 3TX,38250,PHARMACY,R24,"Retail, Hospitality & Leisure Discount",,
Il Villaggio Deli Limited,N2113008009,"8, Blagdon Road, New Malden, KT3 4AD",KT3 4AD,7600,SHOP & PREMISES,SBRE,Small Business Relief England,,
Friends Of Fitness Limited,N2113025019,"25-29, Blagdon Road, New Malden, KT3 4AH",KT3 4AH,113000,HEALTH & FITNESS CLUB & PREMISES,MCAS,Mandatory Community Amateur Sports Clubs,,
Friends Of Fitness Limited,N2113025019,"25-29, Blagdon Road, New Malden, KT3 4AH",KT3 4AH,113000,HEALTH & FITNESS CLUB & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
J & M Scaffolding Limited,N211319001X,"190, Blagdon Road, New Malden, KT3 4AL",KT3 4AL,11250,WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
First Insight To Learning Limited,N2713075018,"Pavilion, Beverley Park, Park View, New Malden, Surrey, KT3 4AX",KT3 4AX,12750,DAY NURSERY & PREMISES,SBR3,Supporting Small Business Relief,,
First Insight To Learning Limited,N2713075018,"Pavilion, Beverley Park, Park View, New Malden, Surrey, KT3 4AX",KT3 4AX,12750,DAY NURSERY & PREMISES,SBRE,Small Business Relief England,,
Royal Borough Of Kingston Upon Thames,N2113109320,"The Noble Centre, 109, Blagdon Road, New Malden, KT3 4BD",KT3 4BD,17750,COMMUNITY DROP IN CENTRE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N2452157007,"157, High Street, New Malden, KT3 4BH",KT3 4BH,38500,SURGERY & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Korean Culture And Arts Uk Cic,N2452143006,"143, High Street, New Malden, KT3 4BH",KT3 4BH,32250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N2452153001,"153, High Street, New Malden, KT3 4BH",KT3 4BH,9200,SHOP AND PREMISES,SBRE,Small Business Relief England,,
,N2452149004,"149, High Street, New Malden, KT3 4BH",KT3 4BH,4300,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Adorn Jewellers Limited,N2452155004,"155, High Street, New Malden, KT3 4BH",KT3 4BH,11750,SHOP & PREMISES,SBRE,Small Business Relief England,,
Angeline Nm Ltd,N2452175080,"175, High Street, New Malden, KT3 4BH",KT3 4BH,23250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Carrington Wood Limited,N2452173037,"Ground Floor Front,   , 173, High Street, New Malden, KT3 4BH",KT3 4BH,8400,ESTATE AGENTS & PREMISES,SBRE,Small Business Relief England,,
Cl Vision Limited,N2452191000,"191, High Street, New Malden, KT3 4BH",KT3 4BH,22500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Cobra Coffee Limited,N2452125113,"125-129, High Street, New Malden, KT3 4BH",KT3 4BH,46250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Corcoran And May (Uk) Limited,N2452137022,"Ground Floor, 137-141, High Street, New Malden, KT3 4BH",KT3 4BH,35750,SHOP AND PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Eureka Education And Consulting Limited,N2452137168,"Second Floor, 137-141, High Street, New Malden, KT3 4BH",KT3 4BH,13250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Eureka Education And Consulting Limited,N2452137168,"Second Floor, 137-141, High Street, New Malden, KT3 4BH",KT3 4BH,13250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Glitz N Glam Limited,N2452173045,"Ground Floor Rear ,  , 173, High Street, New Malden, KT3 4BH",KT3 4BH,6200,SHOP & PREMISES,SBRE,Small Business Relief England,,
Imone Korean Restaurant Ltd,N245216920X,"169, High Street, New Malden, KT3 4BH",KT3 4BH,13500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Leather & Grindery Supplies Ltd,N2452147001,"147, High Street, New Malden, KT3 4BH",KT3 4BH,7800,Warehouse,SBRE,Small Business Relief England,,
My Homecare Kingston Ltd,N2452151300,"First & Second Floors, 151, High Street, New Malden, KT3 4BH",KT3 4BH,11000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
"New Vision Co., Ltd",N2452131121,"Second Floor, Dawson House, 131-135, High Street, New Malden, KT3 4BH",KT3 4BH,17000,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
"New Vision Co., Ltd",N2452131121,"Second Floor, Dawson House, 131-135, High Street, New Malden, KT3 4BH",KT3 4BH,17000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Opulent Eatery Ltd,N2452171034,"171, High Street, New Malden, KT3 4BH",KT3 4BH,19750,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The International Solicitors Limited,N2452137149,"First Floor, 137-141, High Street, New Malden, KT3 4BH",KT3 4BH,14750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
The International Solicitors Limited,N2452137149,"First Floor, 137-141, High Street, New Malden, KT3 4BH",KT3 4BH,14750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Cancer Research Uk,N2452085103,"85, High Street, New Malden, KT3 4BP",KT3 4BP,26500,SHOP & PREMISES,MAN,Mandatory Relief For Charity,,
,N2452105007,"105, High Street, New Malden, KT3 4BP",KT3 4BP,26250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N2452115002,"115, High Street, New Malden, KT3 4BP",KT3 4BP,26500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N2452087009,"87, High Street, New Malden, KT3 4BP",KT3 4BP,24750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Oxygen - Kingston Youth,N2452117005,"117, High Street, New Malden, KT3 4BP",KT3 4BP,28750,SHOP & PREMISES,DI20,20% DISCRETIONARY RELIEF,,
Oxygen - Kingston Youth,N2452117005,"117, High Street, New Malden, KT3 4BP",KT3 4BP,28750,SHOP & PREMISES,MAN,Mandatory Relief For Charity,,
Oxygen - Kingston Youth,N2452117005,"117, High Street, New Malden, KT3 4BP",KT3 4BP,28750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
St Raphaels Hospice,N2452121002,"121, High Street, New Malden, KT3 4BP",KT3 4BP,27500,SHOP & PREMISES,MAN,Mandatory Relief For Charity,,
St Raphaels Hospice,N2452121002,"121, High Street, New Malden, KT3 4BP",KT3 4BP,27500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ding Tea London Ltd,N2452119008,"119, High Street, New Malden, KT3 4BP",KT3 4BP,28500,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Fone & Vape Exchange Ltd,N2452109002,"109, High Street, New Malden, KT3 4BP",KT3 4BP,22750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
M & M Dining Limited,N245210700X,"107, High Street, New Malden, KT3 4BP",KT3 4BP,33000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Persian Food Catering Ltd,N2452103004,"103, High Street, New Malden, KT3 4BP",KT3 4BP,26500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Zaf Ambitions Limited,N2452111007,"111, High Street, New Malden, KT3 4BP",KT3 4BP,24500,TAKEAWAY & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N2452075000,"75, High Street, New Malden, KT3 4BT",KT3 4BT,14750,SHOP USED AS OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
