Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description
Mahal Properties Limited,N3104017506,"Elizabeth Suite, Meadway House, 17-21, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,8700,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Mahal Properties Limited,N3104017603,"Regent Suite, Meadway House, 17-21, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,10250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Mahal Properties Limited,N3104017204,"York Suite, Meadway House, 17-21, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,7100,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Maizelands Limited And Arringford Limited,N1429000586,"5, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",KT1 1HT,101000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial
Maizelands Limited And Arringford Limited,N1772002038,"2, Wadbrook Street, Charter Quay, Kingston Upon Thames, Surrey, KT1 1EH",KT1 1EH,52000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial
Malden Emergency First Aid Society,N2113300028,"Malden Emergency First Aid, Malden Centre, Blagdon Road, New Malden, KT3 4TA",KT3 4TA,15750,OFFICES & PREMISES,DI20,20% DISCRETIONARY RELIEF
Malden Emergency First Aid Society,N2113300028,"Malden Emergency First Aid, Malden Centre, Blagdon Road, New Malden, KT3 4TA",KT3 4TA,15750,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
Malden Golf Club Members Ltd,N2878007018,"Malden Golf Club, Traps Lane, New Malden, KT3 4RS",KT3 4RS,91500,GOLF COURSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Malden Lime Grove Bowling Club,N2547037505,"Malden Bowling Club Next, 37, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,6900,BOWLING GREEN & PREMISES,DI,DISCRETIONARY RELIEF
Malden Lime Grove Bowling Club,N2547037505,"Malden Bowling Club Next, 37, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,6900,BOWLING GREEN & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Malden Manor Bowls Club,N2590000006,"Malden Manor Bowling Club, Manor Park, Malden Road, New Malden, KT3 6AU",KT3 6AU,12250,BOWLS CLUB,DI,DISCRETIONARY RELIEF
Malden Manor Bowls Club,N2590000006,"Malden Manor Bowling Club, Manor Park, Malden Road, New Malden, KT3 6AU",KT3 6AU,12250,BOWLS CLUB,R24,"Retail, Hospitality & Leisure Discount"
Malden Parochial Primary School,N2598200004,"Malden Parochial School, The Manor Drive, Worcester Park, KT4 7LW",KT4 7LW,65500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Malden Rifle & Pistol Club,N2170070001,"Malden Rifle & Pistol Club, Cambridge Avenue, New Malden, Surrey, KT3 4LF",KT3 4LF,1775,Rifle & Pistol Club,MAN,Mandatory Relief For Charity
Malden Rifle & Pistol Club,N2170070001,"Malden Rifle & Pistol Club, Cambridge Avenue, New Malden, Surrey, KT3 4LF",KT3 4LF,1775,Rifle & Pistol Club,R24,"Retail, Hospitality & Leisure Discount"
Malden Wanderers Cricket & Lawn Tennis Club,N217001800X,"Malden Wanderers Cricket, & Tennis Club, Cambridge Avenue, New Malden, Surrey, KT3 4LE",KT3 4LE,18750,Sports Ground,MCAS,Mandatory Community Amateur Sports Clubs
Malden Wanderers Cricket & Lawn Tennis Club,N217001800X,"Malden Wanderers Cricket, & Tennis Club, Cambridge Avenue, New Malden, Surrey, KT3 4LE",KT3 4LE,18750,Sports Ground,R24,"Retail, Hospitality & Leisure Discount"
Mane Electrical Contractors Ltd,N3630001880,"Unit 45, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England
Manor Barbers Kingston Ltd,N2601117109,"117, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,9700,SHOP USED AS OFFICE,SBRE,Small Business Relief England
Mapino Limited,N1501004700,"Unit 5, 4a, Manorgate Road, Kingston Upon Thames, KT2 7AL",KT2 7AL,14250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Mapino Limited,N1501004700,"Unit 5, 4a, Manorgate Road, Kingston Upon Thames, KT2 7AL",KT2 7AL,14250,OFFICES & PREMISES,SBRE,Small Business Relief England
Maple Works Limited,N3578073016,"Co-Working Area, Maple Works , 73, Maple Road, Surbiton, KT6 4AG",KT6 4AG,8700,OFFICES & PREMISES,SBRE,Small Business Relief England
Marcj Consulting Limited,N2975010001,"The Kiosk, Worcester Park Station, Worcester Park, Surrey, KT4 7NB",KT4 7NB,9200,KIOSK & PREMISES,SBRE,Small Business Relief England
Marefat Food Trading Ltd,N3110035103,"35, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,17000,TAKE AWAY RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Marefat Food Trading Ltd,N3110035103,"35, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,17000,TAKE AWAY RESTAURANT & PREMISES,SBR3,Supporting Small Business Relief
Marefat Food Trading Ltd,N3110035103,"35, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,17000,TAKE AWAY RESTAURANT & PREMISES,SBRE,Small Business Relief England
Marfoods Uk Ltd,N3936047006,"47, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,9100,SHOP & PREMISES,SBRE,Small Business Relief England
Marielle 24/7 Healthcare Services Ltd,N3174150116,"150, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,6600,SHOP & PREMISES,SBRE,Small Business Relief England
Market Associates Limited,N1551002922,"Includes First Floor 31, 29, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,39750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Marks & Spencer Plc,N1325024104,"First & Second Floors, 24-28, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,187000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325036055,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,5100,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325036047,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,11500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325038016,"First Floor, 38, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,5300,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325038040,"Room 12, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,3050,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N132503858X,"Room 1, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,4050,OFFICE & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325040207,"Room 7, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,5500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325040312,"Room 9, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,3200,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Marks & Spencer Plc,N1325014036,"First Floor, 14-18, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,31000,OFFICES AND PREMISES,EPRN,Empty Property Rate Non-Industrial
Marmar Creative Ltd,N1135120013,"Rear Of, 120, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,14000,STUDIO & PREMISES,SBR3,Supporting Small Business Relief
Marmar Creative Ltd,N1135120013,"Rear Of, 120, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,14000,STUDIO & PREMISES,SBRE,Small Business Relief England
Martax Limited,N2512152900,"Unit 113, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2650,BUSINESS UNIT,SBRE,Small Business Relief England
Martin Campbell & Co,N1191025190,"Unit 6, Parc House, 25-37, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",KT2 6DZ,2300,BUSINESS UNIT & PREMISES,SBRE,Small Business Relief England
Martins Electrics Limited,N3630003125,"Unit 125, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2475,OFFICES & PREMISES,SBRE,Small Business Relief England
Marymount International School,N2388023009,"Marymount International School, George Road, Kingston Upon Thames, KT2 7PE",KT2 7PE,257500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Masaniello Spacca Limited,N333111510X,"115, Ewell Road, Surbiton, KT6 6AL",KT6 6AL,13250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Masaniello Spacca Limited,N333111510X,"115, Ewell Road, Surbiton, KT6 6AL",KT6 6AL,13250,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Masaniello Spacca Limited,N333111510X,"115, Ewell Road, Surbiton, KT6 6AL",KT6 6AL,13250,SHOP & PREMISES,SBRE,Small Business Relief England
Mash Up Films,N1135050503,"Room 2 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,4950,OFFICE,SBRE,Small Business Relief England
Master Tech Motors Ltd,N3469323003,"323, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,10250,CAR SALES SITE,SBRE,Small Business Relief England
Masterstep Flooring Ltd,N3126035000,"Aaron House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,12000,WAREHOUSE & PREMISES,SBRE,Small Business Relief England
Mastertechs Chessington Limited,N3263003054,"Workshop 1 & Office 1, Unit 2, 1, Davis Road, Chessington, KT9 1TU",KT9 1TU,17750,"WORKSHOP,OFFICE & PREMISES",R24,"Retail, Hospitality & Leisure Discount"
Mastertechs Chessington Limited,N3263003054,"Workshop 1 & Office 1, Unit 2, 1, Davis Road, Chessington, KT9 1TU",KT9 1TU,17750,"WORKSHOP,OFFICE & PREMISES",SBR3,Supporting Small Business Relief
Mastertechs Chessington Limited,N3263003054,"Workshop 1 & Office 1, Unit 2, 1, Davis Road, Chessington, KT9 1TU",KT9 1TU,17750,"WORKSHOP,OFFICE & PREMISES",SBRE,Small Business Relief England
Mata Taste Ltd,N3936044007,"44, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,21500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Materials Testing And Technical Services Ltd,N1151010073,"Unit 10, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,14750,BUSINESS UNIT & PREMISES,SBR3,Supporting Small Business Relief
Materials Testing And Technical Services Ltd,N1151010073,"Unit 10, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,14750,BUSINESS UNIT & PREMISES,SBRE,Small Business Relief England
Max Granti & Marble Tops Ltd,N1586007122,"7, Park Road, Kingston Upon Thames, KT2 6BX",KT2 6BX,10250,SHOP USED AS OFFICES,SBRE,Small Business Relief England
Maxao Ltd,N1271007010,"7-9, Eden Street, Kingston Upon Thames, KT1 1BQ",KT1 1BQ,36250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Maximilian Bespoke Carpentry And Joinery Ltd,N3713218021,"Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13000,WAREHOUSE & PREMISES  ,SBR3,Supporting Small Business Relief
Maximilian Bespoke Carpentry And Joinery Ltd,N3713218021,"Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13000,WAREHOUSE & PREMISES  ,SBRE,Small Business Relief England
Maypole Motors Limited,N3472007001,"7, Hook Road, Surbiton, KT6 5AA",KT6 5AA,42000,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Maze Accountants,N3630048803,"Suite 26, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1575,OFFICES & PREMISES,SBRE,Small Business Relief England
Mazyl & Ibrahim Ltd,N1825310016,"Unit S10a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,49750,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Mazz Motors Ltd,N3713149100,"149-151, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,30750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Mcak & Co Ltd,N1482167255,"First Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,11500,OFFICES & PREMISES,SBRE,Small Business Relief England
Mcgrath Investments Limited,N3104026106,"26, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,17500,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Mcgrath Investments Limited,N3104026106,"26, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,17500,SHOP & PREMISES,SBRE,Small Business Relief England
Me2you Atelier Limited,N2512152386,"Unit 62, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,BUSINESS UNIT,SBRE,Small Business Relief England
Mediaon Limited,N3630002507,"Unit 78, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
Meer Kebab And Pizza Ltd,N1126029009,"29, Cambridge Road, Kingston Upon Thames, KT1 3NQ",KT1 3NQ,12250,TAKEAWAY & PREMISES,SBRE,Small Business Relief England
Megaa Store Ltd,N2160099104,"99, Burlington Road, New Malden, KT3 4LR",KT3 4LR,16250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Megaa Store Ltd,N2160099104,"99, Burlington Road, New Malden, KT3 4LR",KT3 4LR,16250,SHOP & PREMISES,SBRE,Small Business Relief England
,N3001015101,"15, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,11000,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
Meite Auto Limited,N1001039300,"39b, Acre Road, Kingston Upon Thames, KT2 6EF",KT2 6EF,8400,VEHICLE REPAIR WORKSHOP & PREMISES,SBRE,Small Business Relief England
Melbourn City Take Away Ltd,N1446049000,"49, Kingston Hill, Kingston Upon Thames, KT2 7PS",KT2 7PS,7500,TAKE AWAY AND PREMISES,SBRE,Small Business Relief England
Mero Nepal Limited,N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",KT6 7AL,14250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Mero Nepal Limited,N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",KT6 7AL,14250,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Mero Nepal Limited,N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",KT6 7AL,14250,SHOP & PREMISES,SBRE,Small Business Relief England
Mess Restaurant Limited,N2160078018,"78, Burlington Road, New Malden, KT3 4NU",KT3 4NU,13750,SHOP & PREMISES,SBRE,Small Business Relief England
Messrs Parry & Drewett,N3936045402,"45c, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,11250,SHOP USED AS OFFICES,SBRE,Small Business Relief England
Metacube Limited,N3191006109,"6, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,8700,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Metanoil Health Limited,N2512152470,"Unit B4, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,SBRE,Small Business Relief England
Metro Dry Cleaning Ltd,N2452122009,"122, High Street, New Malden, KT3 4EP",KT3 4EP,26250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Metropolis Hairdressing Limited,N1271012006,"12, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,34500,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Metropolitan Properties Co (Fgc) Limited,N3778002325,"Rear Of, 1 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,9300,VEHICLE REPAIR WORKSHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Metropolitan Properties Co.(Fgc)Ltd,N3778002392,"5-6 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,40500,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial
Metz Construction Ltd,N3713111103,"111, Red Lion Road, Surbiton, KT6 7QG",KT6 7QG,5500,SHOP & PREMISES,SBRE,Small Business Relief England
Mfit Foods Ltd,N3104015104,"15, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,21000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Michael Ashton Associates,N3630002697,"Unit 88, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
Michael'S Shoe Repairs Limited,N3191011005,"11, Claremont Road, Surbiton, KT6 4QR",KT6 4QR,18750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Micro Engineering Limited,N3630048323,"Suite 32, First Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,5100,OFFICES & PREMISES,SBRE,Small Business Relief England
Middx Limited,N1179014308,"14a, Clifton Road, Kingston Upon Thames, Surrey, KT2 6PW",KT2 6PW,34500,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Mid-Surrey Windings Limited,N3630046207,"Unit D, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,15250,FACTORY & PREMISES,SBR3,Supporting Small Business Relief
Mid-Surrey Windings Limited,N3630046207,"Unit D, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,15250,FACTORY & PREMISES,SBRE,Small Business Relief England
Milan Barbers Ltd,N3534092298,"92a, Leatherhead Road, Chessington, KT9 2HY",KT9 2HY,5500,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
Milca Ltd,N1485142407,"Cafeteria, Canbury Gardens, Lower Ham Road, Kingston Upon Thames, Surrey, KT2 5AU",KT2 5AU,4800,CAFE & PREMISES,SBRE,Small Business Relief England
Millah Homes Ltd,N3497050806,"Flat 8, 50, King Charles Road, Surbiton, KT5 8QR",KT5 8QR,2400,SELF CATERING HOLIDAY UNIT & PREMISES,SBRE,Small Business Relief England
Millis Catering Limited,N2512152374,"Unit 234, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,SBRE,Small Business Relief England
Mimosa 2018 Limited,N150700110X,"Unit 1, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,23000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Minds Be Ltd,N3936046506,"Units 3 & 3a, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
Minima Yacht Club Limited,N1412048508,"48a, High Street, Kingston Upon Thames, KT1 1HP",KT1 1HP,6000,CLUB HOUSE & PREMISES,SBRE,Small Business Relief England
Minimal Frame Projects Uk Ltd,N3331275123,"275-277, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,27000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Minimal Frame Projects Uk Ltd,N3331273007,"273, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,10250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Miracle M Food Ltd,N3331245100,"245, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,10000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3174109000,"109, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,8600,SHOP & PREMISES,SBRE,Small Business Relief England
,N3331458104,"458, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,6200,SHOP & PREMISES,SBRE,Small Business Relief England
,N1513055208,"Rear Of, 55, Mill Street, Kingston Upon Thames, KT1 2RG",KT1 2RG,6600,WORKSHOP & PREMISES,SBRE,Small Business Relief England
,N1679023101,"Unit 10, Woodworks Centre, School Passage, Kingston Upon Thames, KT1 3DU",KT1 3DU,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
,N3001007001,"7, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,51500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3331440000,"440, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,8900,SHOP & PREMISES,SBRE,Small Business Relief England
,N2950101100,"Rear Of, 50, Wilverley Crescent, New Malden, Surrey, KT3 5LW",KT3 5LW,3350,STUDIO,SBRE,Small Business Relief England
,N1126002607,"Units 2 & 2a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,4950,OFFICE USED AS OSTEOPATH CLINIC,SBRE,Small Business Relief England
,N3936046212,"Unit 21, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1925,OFFICES & PREMISES,SBRE,Small Business Relief England
,N3472156007,"156, Hook Road, Surbiton, KT6 5BZ",KT6 5BZ,9500,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3174117119,"117, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,4900,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3174117119,"117, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,4900,SHOP & PREMISES,SBRE,Small Business Relief England
,N3174162009,"162, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,10000,SHOP & PREMISES,SBRE,Small Business Relief England
,N2512152678,"Unit B29, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,STORE & PREMISES,SBRE,Small Business Relief England
,N1206023007,"23, Cross Road, Kingston Upon Thames, Surrey, KT2 6HG",KT2 6HG,4850,SHOP & PREMISES,SBRE,Small Business Relief England
,N3799071016,"Rear Of, 71, Sanger Avenue, Chessington, Surrey, KT9 1BY",KT9 1BY,960,DOG GROOMING SALON,SBRE,Small Business Relief England
,N282516500X,"165, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,6900,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3110142279,"F.J.D. Autos, 99 Broad Oaks, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12000,VEHICLE REPAIR WORKSHOP & PREMISES,SBRE,Small Business Relief England
,N2512152578,"Unit 254, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2075,BUSINESS UNIT,SBRE,Small Business Relief England
,N2590150012,"151, Malden Road, New Malden, KT3 6AA",KT3 6AA,7800,TREATMENT ROOM,SBRE,Small Business Relief England
,N3174121108,"121, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,7500,SHOP & PREMISES,SBRE,Small Business Relief England
,N3331112100,"112, Ewell Road, Surbiton, KT6 6HA",KT6 6HA,8100,SHOP & PREMISES,SBRE,Small Business Relief England
,N3191008050,"Office 2, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,1500,OFFICE,SBRE,Small Business Relief England
,N1551043041,"43, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,6100,SHOP AND PREMISES,SBRE,Small Business Relief England
,N3331372250,"5 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,11500,SHOP & PREMISES,SBRE,Small Business Relief England
,N3331412104,"412a, Ewell Road, Surbiton, KT6 7HF",KT6 7HF,5200,SHOP & PREMISES,SBRE,Small Business Relief England
,N3104034109,"34, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,13500,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3104034109,"34, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,13500,CAFE & PREMISES,SBR3,Supporting Small Business Relief
,N3104034109,"34, Brighton Road, Surbiton, KT6 5PQ",KT6 5PQ,13500,CAFE & PREMISES,SBRE,Small Business Relief England
,N2512152202,"Unit 32, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1725,BUSINESS UNIT,SBRE,Small Business Relief England
,N3110132109,"132, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12250,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3110132109,"132, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12250,RESTAURANT & PREMISES,SBRE,Small Business Relief England
,N1188024019,"24, Coombe Road, Kingston Upon Thames, KT2 7AG",KT2 7AG,9700,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N1188024019,"24, Coombe Road, Kingston Upon Thames, KT2 7AG",KT2 7AG,9700,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3904026003,"26, Tolworth Rise South, Surbiton, KT5 9NN",KT5 9NN,11500,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N1586161008,"161, Park Road, Kingston Upon Thames, KT2 6DQ",KT2 6DQ,11000,BEAUTY SALON & PREMISES,SBRE,Small Business Relief England
,N1135126046,"126, Canbury Park Road, Kingston Upon Thames, KT2 6LE",KT2 6LE,4750,SHOP & PREMISES,SBRE,Small Business Relief England
,N3936067112,"67e, Victoria Road, Surbiton, KT6 4NR",KT6 4NR,21750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3630001842,"Unit 43, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England
,N2285077009,"77, Crescent Road, Kingston Upon Thames, Surrey, KT2 7RE",KT2 7RE,11250,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N2285077009,"77, Crescent Road, Kingston Upon Thames, Surrey, KT2 7RE",KT2 7RE,11250,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3331398004,"398, Ewell Road, Surbiton, KT6 7HF",KT6 7HF,18500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
,N3534000404,"4 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",KT9 2PH,8000,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3191008278,"Office 14, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,3350,OFFICE,SBRE,Small Business Relief England
,N3472320001,"320, Hook Road, Chessington, KT9 1NY",KT9 1NY,13000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
,N3472320001,"320, Hook Road, Chessington, KT9 1NY",KT9 1NY,13000,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3163002005,"Magnus Hair Salon, Chessington North Station, Bridge Road, Chessington, Surrey, KT9 2RT",KT9 2RT,9400,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
,N3331391026,"391, Ewell Road, Surbiton, KT6 7DG",KT6 7DG,6800,OFFICES AND PREMISES,SBRE,Small Business Relief England
Mitchells & Butlers Retail Limited,N1743001045,"Second Floor, 1 & 3, Union Street, Kingston Upon Thames, KT1 1RP",KT1 1RP,45250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
